# file name; noise; peak f.; mag.; duration
20220415085547635_SVAKOV-R12_met.fits;1.05526;26509.3;3.23324;0.341333
20220415085608968_SVAKOV-R12_met.fits;1.2216;26528.3;5.31533;0.512
20220415085622110_SVAKOV-R12_met.fits;1.14908;26488.8;5.17424;0.341333
20220415085705288_SVAKOV-R12_met.fits;1.20715;26497.6;2.45254;0.341333
20220415085733448_SVAKOV-R12_met.fits;1.06702;26494.6;2.72472;0.341333
20220415085740958_SVAKOV-R12_met.fits;1.14749;26515.1;4.202;2.38933
20220415085823112_SVAKOV-R12_met.fits;1.08506;26526.9;3.86775;0.853333
20220415090005171_SVAKOV-R12_snap.fits;1.07172;26540;1.06861;0
20220415090105246_SVAKOV-R12_snap.fits;1.03061;26523.9;1.59356;0
20220415090240478_SVAKOV-R12_met.fits;1.05106;26491.7;3.64123;0.341333
20220415090205320_SVAKOV-R12_snap.fits;1.31643;26496.1;1.10883;0
20220415090315635_SVAKOV-R12_met.fits;1.17365;26466.8;3.78533;0.341333
20220415090305395_SVAKOV-R12_snap.fits;1.10802;26469.7;0.810225;0
20220415090434995_SVAKOV-R12_met.fits;0.977763;26466.8;3.07072;0.170667
20220415090439432_SVAKOV-R12_met.fits;0.98099;26494.6;4.73319;0.170667
20220415090452744_SVAKOV-R12_met.fits;1.01971;26494.6;2.70657;0.170667
20220415090500254_SVAKOV-R12_met.fits;0.822451;26532.7;1.77078;0.170667
20220415090405470_SVAKOV-R12_snap.fits;0.95523;26532.7;0.830341;0
20220415090551283_SVAKOV-R12_met.fits;1.01968;26477.1;3.91596;0.170667
20220415090505544_SVAKOV-R12_snap.fits;1.10094;26469.7;0.843391;0
20220415090615176_SVAKOV-R12_met.fits;1.03789;26459.5;2.34006;0.170667
20220415090656819_SVAKOV-R12_met.fits;1.16924;26475.6;4.01792;0.170667
20220415090605619_SVAKOV-R12_snap.fits;1.11109;26525.4;0.932339;0
20220415090709448_SVAKOV-R12_met.fits;1.11393;26494.6;3.7579;0.341333
20220415090718494_SVAKOV-R12_met.fits;1.1538;26507.8;5.84341;0.341333
20220415090721054_SVAKOV-R12_met.fits;1.01688;26500.5;2.55509;0.170667
20220415090757576_SVAKOV-R12_met.fits;1.12894;26499;2.63964;0.170667
20220415090705694_SVAKOV-R12_snap.fits;1.14242;26463.9;0.91116;0
20220415090805598_SVAKOV-R12_met.fits;1.14463;26506.3;2.99057;0.170667
20220415090805768_SVAKOV-R12_snap.fits;1.04947;26466.8;0.691254;0
20220415090922739_SVAKOV-R12_met.fits;1.14775;26518.1;7.77344;0.341333
20220415090941683_SVAKOV-R12_met.fits;1.07726;26488.8;3.33643;0.341333
20220415090905843_SVAKOV-R12_snap.fits;1.17432;26450.7;1.13457;0
20220415091055923_SVAKOV-R12_met.fits;1.15225;26477.1;3.09705;0.170667
20220415091005918_SVAKOV-R12_snap.fits;1.13658;26481.4;0.894431;0
20220415091124595_SVAKOV-R12_met.fits;1.2541;26490.2;3.74381;0.170667
20220415091135176_SVAKOV-R12_met.fits;1.20344;26499;2.5699;0.170667
20220415091159070_SVAKOV-R12_met.fits;1.14143;26497.6;3.21116;0.341333
20220415091105992_SVAKOV-R12_snap.fits;1.15297;26545.9;0.741837;0
20220415091211870_SVAKOV-R12_met.fits;1.18954;26535.6;2.77353;0.512
20220415091217672_SVAKOV-R12_met.fits;1.14732;26502;2.34924;0.170667
20220415091258291_SVAKOV-R12_met.fits;1.24664;26493.2;15.0643;0.341333
20220415091300680_SVAKOV-R12_met.fits;0.983153;26477.1;2.12628;0.170667
20220415091206067_SVAKOV-R12_snap.fits;1.37016;26532.7;1.094;0
20220415091334472_SVAKOV-R12_met.fits;1.08737;26493.2;2.64208;0.170667
20220415091306142_SVAKOV-R12_snap.fits;1.06041;26516.6;1.12718;0
20220415091429427_SVAKOV-R12_met.fits;1.24824;26503.4;15.4579;0.341333
20220415091406216_SVAKOV-R12_snap.fits;0.981261;26487.3;0.882675;0
20220415091514654_SVAKOV-R12_met.fits;1.12012;26494.6;3.16544;0.170667
20220415091506291_SVAKOV-R12_snap.fits;1.15722;26458;1.13337;0
20220415091606366_SVAKOV-R12_snap.fits;0.947803;26509.3;0.998451;0
20220415091735966_SVAKOV-R12_met.fits;1.28607;26507.8;2.59253;0.170667
20220415091742280_SVAKOV-R12_met.fits;1.11485;26522.5;2.38583;0.341333
20220415091706440_SVAKOV-R12_snap.fits;1.06224;26453.6;0.764539;0
20220415091806515_SVAKOV-R12_snap.fits;1.3116;26449.2;1.0771;0
20220415091912563_SVAKOV-R12_met.fits;0.98867;26499;2.45405;0.170667
20220415091906590_SVAKOV-R12_snap.fits;1.18012;26490.2;1.04109;0
20220415092025950_SVAKOV-R12_met.fits;1.03165;26482.9;6.55795;0.341333
20220415092006664_SVAKOV-R12_snap.fits;1.12753;26507.8;0.771875;0
20220415092105374_SVAKOV-R12_met.fits;1.19156;26496.1;3.0095;0.341333
20220415092127219_SVAKOV-R12_met.fits;1.29983;26477.1;4.05379;0.170667
20220415092132339_SVAKOV-R12_met.fits;1.0612;26494.6;3.44651;0.512
20220415092138654_SVAKOV-R12_met.fits;0.889295;26500.5;1.88403;0.170667
20220415092106739_SVAKOV-R12_snap.fits;1.06234;26500.5;1.12155;0
20220415092239240_SVAKOV-R12_met.fits;1.13886;26488.8;3.91472;1.36533
20220415092206814_SVAKOV-R12_snap.fits;1.20744;26523.9;0.986363;0
20220415092302792_SVAKOV-R12_met.fits;1.1015;26487.3;16.572;1.36533
20220415092316616_SVAKOV-R12_met.fits;1.35686;26462.4;4.68664;0.341333
20220415092306888_SVAKOV-R12_snap.fits;1.23465;26519.5;1.16824;0
20220415092404915_SVAKOV-R12_met.fits;1.13257;26480;2.51897;0.341333
20220415092412254_SVAKOV-R12_met.fits;1.01252;26496.1;5.08211;0.341333
20220415092423176_SVAKOV-R12_met.fits;1.21944;26544.4;2.49978;0.341333
20220415092406963_SVAKOV-R12_snap.fits;0.887939;26534.2;0.866849;0
20220415092513011_SVAKOV-R12_met.fits;1.05717;26497.6;4.22754;0.170667
20220415092520691_SVAKOV-R12_met.fits;1.62314;26523.9;4.46969;0.341333
20220415092507038_SVAKOV-R12_snap.fits;1.42819;26507.8;0.820681;0
20220415092607112_SVAKOV-R12_snap.fits;0.992434;26519.5;0.821212;0
20220415092707187_SVAKOV-R12_snap.fits;1.15697;26481.4;1.02737;0
20220415092843102_SVAKOV-R12_met.fits;0.998704;26500.5;3.14178;0.170667
20220415092854024_SVAKOV-R12_met.fits;1.04041;26510.7;2.42156;0.170667
20220415092858120_SVAKOV-R12_met.fits;1.07613;26471.2;3.0804;1.19467
20220415092807262_SVAKOV-R12_snap.fits;1.28281;26490.2;1.10365;0
20220415092927987_SVAKOV-R12_met.fits;1.00652;26506.3;2.31484;0.512
20220415092907336_SVAKOV-R12_snap.fits;1.0338;26449.2;1.03558;0
20220415093014579_SVAKOV-R12_met.fits;1.02861;26488.8;2.36655;0.512
20220415093025160_SVAKOV-R12_met.fits;1.33656;26494.6;3.75027;0.170667
20220415093040008_SVAKOV-R12_met.fits;1.0026;26543;5.89475;0.170667
20220415093007411_SVAKOV-R12_snap.fits;1.16047;26481.4;1.14118;0
20220415093136158_SVAKOV-R12_met.fits;1.01553;26469.7;6.60633;0.341333
20220415093107486_SVAKOV-R12_snap.fits;1.24883;26522.5;0.983782;0
20220415093240499_SVAKOV-R12_met.fits;1.21424;26496.1;3.83213;0.341333
20220415093250056_SVAKOV-R12_met.fits;0.958987;26538.6;2.01529;0.170667
20220415093252616_SVAKOV-R12_met.fits;1.01634;26484.4;2.5952;0.170667
20220415093207560_SVAKOV-R12_snap.fits;1.24874;26503.4;1.05039;0
20220415093307635_SVAKOV-R12_snap.fits;1.16146;26481.4;0.930051;0
20220415093416243_SVAKOV-R12_met.fits;1.09807;26499;2.20064;0.341333
20220415093424435_SVAKOV-R12_met.fits;0.94121;26531.2;2.15723;0.341333
20220415093455155_SVAKOV-R12_met.fits;1.37954;26523.9;4.30078;0.170667
20220415093407710_SVAKOV-R12_snap.fits;1.30399;26458;0.819429;0
20220415093513928_SVAKOV-R12_met.fits;1.12735;26521;2.46003;0.341333
20220415093517683_SVAKOV-R12_met.fits;1.29177;26477.1;3.01796;0.170667
20220415093526899_SVAKOV-R12_met.fits;1.1421;26521;10.7581;0.341333
20220415093533384_SVAKOV-R12_met.fits;1.10562;26513.7;2.24271;0.170667
20220415093600350_SVAKOV-R12_met.fits;1.10846;26490.2;3.16631;0.170667
20220415093507784_SVAKOV-R12_snap.fits;1.28671;26497.6;1.06737;0
20220415093619294_SVAKOV-R12_met.fits;1.42654;26491.7;3.99347;0.170667
20220415093628168_SVAKOV-R12_met.fits;1.28956;26499;2.81703;0.512
20220415093607859_SVAKOV-R12_snap.fits;1.1909;26475.6;1.16586;0
20220415093720222_SVAKOV-R12_met.fits;1.3846;26488.8;3.96054;0.512
20220415093725512_SVAKOV-R12_met.fits;1.18388;26488.8;4.25747;0.341333
20220415093707934_SVAKOV-R12_snap.fits;1.12535;26450.7;1.11252;0
20220415093805619_SVAKOV-R12_met.fits;1.25584;26499;2.56921;0.170667
20220415093847091_SVAKOV-R12_met.fits;1.40499;26521;5.91873;0.341333
20220415093850504_SVAKOV-R12_met.fits;0.957252;26532.7;2.90986;0.170667
20220415093808008_SVAKOV-R12_snap.fits;1.09051;26526.9;1.32461;0
20220415093922078_SVAKOV-R12_met.fits;1.10214;26490.2;2.37122;0.512
20220415093938291_SVAKOV-R12_met.fits;1.0381;26516.6;2.188;0.512
20220415093908083_SVAKOV-R12_snap.fits;1.003;26518.1;1.05083;0
20220415094042632_SVAKOV-R12_met.fits;1.30453;26493.2;4.53876;0.341333
20220415094008158_SVAKOV-R12_snap.fits;1.14488;26450.7;0.967032;0
20220415094134344_SVAKOV-R12_met.fits;1.0351;26491.7;3.54526;0.170667
20220415094156019_SVAKOV-R12_met.fits;1.02559;26503.4;2.06511;0.170667
20220415094108232_SVAKOV-R12_snap.fits;1.23708;26503.4;0.690089;0
20220415094209672_SVAKOV-R12_met.fits;1.30476;26513.7;2.95716;0.170667
20220415094208307_SVAKOV-R12_snap.fits;1.15083;26509.3;0.979647;0
20220415094322547_SVAKOV-R12_met.fits;1.02212;26523.9;2.62099;0.170667
20220415094352926_SVAKOV-R12_met.fits;1.30615;26496.1;6.72346;0.512
20220415094308382_SVAKOV-R12_snap.fits;1.20074;26484.4;1.33932;0
20220415094434910_SVAKOV-R12_met.fits;1.23059;26491.7;4.57484;0.512
20220415094408456_SVAKOV-R12_snap.fits;1.20979;26465.3;0.945189;0
20220415094515358_SVAKOV-R12_met.fits;1.11641;26496.1;2.47085;0.170667
20220415094524574_SVAKOV-R12_met.fits;0.967816;26513.7;2.47542;0.170667
20220415094533790_SVAKOV-R12_met.fits;1.18518;26487.3;2.43002;0.170667
20220415094508531_SVAKOV-R12_snap.fits;1.19427;26528.3;1.01063;0
20220415094616115_SVAKOV-R12_met.fits;1.13333;26481.4;3.1052;0.170667
20220415094636936_SVAKOV-R12_met.fits;1.06525;26469.7;2.20229;0.170667
20220415094642056_SVAKOV-R12_met.fits;1.05144;26490.2;5.07807;0.170667
20220415094608606_SVAKOV-R12_snap.fits;1.17791;26547.4;1.07449;0
20220415094741278_SVAKOV-R12_met.fits;0.996077;26482.9;2.11519;1.36533
20220415094749128_SVAKOV-R12_met.fits;1.09994;26515.1;5.00829;0.170667
20220415094708680_SVAKOV-R12_snap.fits;1.25542;26482.9;1.00324;0
20220415094825992_SVAKOV-R12_met.fits;1.05235;26491.7;4.74432;0.341333
20220415094829747_SVAKOV-R12_met.fits;1.25682;26488.8;2.87805;0.170667
20220415094852104_SVAKOV-R12_met.fits;1.04041;26488.8;5.30854;0.341333
20220415094808755_SVAKOV-R12_snap.fits;1.18178;26477.1;1.08805;0
20220415094928456_SVAKOV-R12_met.fits;1.25676;26477.1;3.83735;0.512
20220415094941768_SVAKOV-R12_met.fits;1.11025;26488.8;2.71489;0.341333
20220415094908830_SVAKOV-R12_snap.fits;1.1632;26545.9;0.904548;0
20220415095037918_SVAKOV-R12_met.fits;1.60124;26502;3.8092;0.170667
20220415095008904_SVAKOV-R12_snap.fits;1.24917;26471.2;1.03551;0
20220415095156766_SVAKOV-R12_met.fits;1.18439;26506.3;5.05381;0.682667
20220415095108979_SVAKOV-R12_snap.fits;1.28405;26509.3;0.946482;0
20220415095209054_SVAKOV-R12_snap.fits;1.30637;26532.7;1.43929;0
20220415095309128_SVAKOV-R12_snap.fits;1.47479;26480;1.06635;0
20220415095413299_SVAKOV-R12_met.fits;1.36689;26472.7;3.39835;0.170667
20220415095419102_SVAKOV-R12_met.fits;1.10467;26518.1;4.79286;0.341333
20220415095434803_SVAKOV-R12_met.fits;1.21095;26537.1;2.82153;0.341333
20220415095409203_SVAKOV-R12_snap.fits;1.35997;26474.1;1.329;0
20220415095509278_SVAKOV-R12_snap.fits;1.24364;26452.1;1.13886;0
20220415095609352_SVAKOV-R12_snap.fits;1.30229;26534.2;0.759471;0
20220415095709427_SVAKOV-R12_snap.fits;1.20199;26481.4;1.19313;0
20220415095809502_SVAKOV-R12_snap.fits;1.4413;26512.2;1.32801;0
20220415095909576_SVAKOV-R12_snap.fits;1.48957;26502;0.9634;0
