# file name; noise; peak f.; mag.; duration
20231223020005567_FLZ-R0_snap.fits;1.06549;26523.9;0.950667;0
20231223020105641_FLZ-R0_snap.fits;0.760522;26525.4;0.925516;0
20231223020205716_FLZ-R0_snap.fits;0.837535;26466.8;0.966544;0
20231223020305791_FLZ-R0_snap.fits;0.896291;26449.2;0.766893;0
20231223020405865_FLZ-R0_snap.fits;0.826136;26487.3;0.645591;0
20231223020505940_FLZ-R0_snap.fits;0.725126;26523.9;0.724001;0
20231223020606015_FLZ-R0_snap.fits;0.844486;26453.6;0.909552;0
20231223020706089_FLZ-R0_snap.fits;0.900013;26482.9;0.783687;0
20231223020806164_FLZ-R0_snap.fits;0.822147;26523.9;0.64923;0
20231223020906239_FLZ-R0_snap.fits;0.782516;26515.1;0.969934;0
20231223021006313_FLZ-R0_snap.fits;0.902864;26547.4;0.744163;0
20231223021106388_FLZ-R0_snap.fits;1.03629;26537.1;0.867827;0
20231223021206463_FLZ-R0_snap.fits;0.833143;26481.4;0.807556;0
20231223021306537_FLZ-R0_snap.fits;0.841187;26541.5;0.757013;0
20231223021406612_FLZ-R0_snap.fits;0.92807;26525.4;0.646549;0
20231223021506687_FLZ-R0_snap.fits;0.793365;26499;0.654294;0
20231223021606761_FLZ-R0_snap.fits;0.813739;26523.9;1.28837;0
20231223021706836_FLZ-R0_snap.fits;0.888796;26526.9;0.849477;0
20231223021806911_FLZ-R0_snap.fits;0.748561;26500.5;0.752585;0
20231223021906985_FLZ-R0_snap.fits;0.916206;26523.9;1.01876;0
20231223022007060_FLZ-R0_snap.fits;0.876619;26500.5;0.872326;0
20231223022107135_FLZ-R0_snap.fits;0.910539;26452.1;0.859484;0
20231223022207209_FLZ-R0_snap.fits;0.952131;26540;0.971492;0
20231223022307284_FLZ-R0_snap.fits;0.857458;26522.5;0.86939;0
20231223022407359_FLZ-R0_snap.fits;0.855369;26519.5;0.963898;0
20231223022507433_FLZ-R0_snap.fits;0.855204;26523.9;0.691375;0
20231223022607508_FLZ-R0_snap.fits;0.940664;26518.1;0.749747;0
20231223022707583_FLZ-R0_snap.fits;0.966194;26506.3;0.905552;0
20231223022807657_FLZ-R0_snap.fits;0.797997;26523.9;0.740896;0
20231223022907732_FLZ-R0_snap.fits;0.810714;26471.2;0.836712;0
20231223023007807_FLZ-R0_snap.fits;0.836554;26522.5;0.721573;0
20231223023107881_FLZ-R0_snap.fits;0.92315;26523.9;0.823259;0
20231223023207956_FLZ-R0_snap.fits;0.81508;26523.9;0.688367;0
20231223023308031_FLZ-R0_snap.fits;0.920295;26518.1;0.719732;0
20231223023408105_FLZ-R0_snap.fits;0.802006;26522.5;0.845563;0
20231223023508180_FLZ-R0_snap.fits;0.811611;26450.7;1.27575;0
20231223023608255_FLZ-R0_snap.fits;0.816128;26450.7;0.615364;0
20231223023708329_FLZ-R0_snap.fits;0.935715;26499;0.652272;0
20231223023808404_FLZ-R0_snap.fits;0.847377;26512.2;1.00075;0
20231223023908479_FLZ-R0_snap.fits;0.956014;26458;0.647729;0
20231223024008553_FLZ-R0_snap.fits;0.872057;26545.9;0.964239;0
20231223024108628_FLZ-R0_snap.fits;0.932741;26525.4;0.851215;0
20231223024208703_FLZ-R0_snap.fits;0.859885;26519.5;0.805214;0
20231223024308777_FLZ-R0_snap.fits;0.795372;26450.7;0.723859;0
20231223024408852_FLZ-R0_snap.fits;0.938686;26460.9;0.62237;0
20231223024508927_FLZ-R0_snap.fits;1.28461;26523.9;0.887386;0
20231223024609001_FLZ-R0_snap.fits;0.895947;26450.7;0.756688;0
20231223024709076_FLZ-R0_snap.fits;0.935947;26523.9;0.684692;0
20231223024809151_FLZ-R0_snap.fits;0.831484;26468.3;0.799952;0
20231223024909225_FLZ-R0_snap.fits;0.793067;26449.2;0.861787;0
20231223025009300_FLZ-R0_snap.fits;0.81508;26449.2;0.84204;0
20231223025109375_FLZ-R0_snap.fits;0.959083;26523.9;0.843036;0
20231223025209449_FLZ-R0_snap.fits;0.736632;26519.5;0.867648;0
20231223025309524_FLZ-R0_snap.fits;0.919005;26525.4;0.565155;0
20231223025409599_FLZ-R0_snap.fits;1.01628;26523.9;0.76189;0
20231223025509673_FLZ-R0_snap.fits;0.890157;26522.5;0.925465;0
20231223025609748_FLZ-R0_snap.fits;0.892382;26475.6;0.737084;0
20231223025709823_FLZ-R0_snap.fits;0.774324;26500.5;0.838631;0
20231223025809897_FLZ-R0_snap.fits;0.877748;26531.2;0.828892;0
20231223025909972_FLZ-R0_snap.fits;0.822053;26531.2;0.779652;0
