# file name; noise; peak f.; mag.; duration
20231223230039572_FLZ-R0_snap.fits;0.78686;26482.9;0.676002;0
20231223230100647_FLZ-R0_snap.fits;0.83415;26460.9;0.740018;0
20231223230239721_FLZ-R0_snap.fits;0.850996;26496.1;0.663672;0
20231223230339796_FLZ-R0_snap.fits;0.941246;26469.7;0.727552;0
20231223230439871_FLZ-R0_snap.fits;0.879479;26512.2;0.631366;0
20231223230539945_FLZ-R0_snap.fits;0.867598;26493.2;0.729958;0
20231223230640020_FLZ-R0_snap.fits;0.851024;26450.7;0.857692;0
20231223230740095_FLZ-R0_snap.fits;0.809882;26523.9;0.76812;0
20231223230840169_FLZ-R0_snap.fits;0.907429;26450.7;0.624088;0
20231223230940244_FLZ-R0_snap.fits;0.968358;26466.8;0.915286;0
20231223231040319_FLZ-R0_snap.fits;0.940367;26522.5;0.659712;0
20231223231140393_FLZ-R0_snap.fits;0.845721;26522.5;0.753509;0
20231223231240468_FLZ-R0_snap.fits;0.861553;26543;0.998849;0
20231223231340543_FLZ-R0_snap.fits;0.851686;26522.5;0.872677;0
20231223230000617_FLZ-R0_snap.fits;0.851347;26528.3;0.756687;0
20231223231540692_FLZ-R0_snap.fits;0.815903;26523.9;0.869197;0
20231223231640767_FLZ-R0_snap.fits;0.878525;26531.2;0.806265;0
20231223231740841_FLZ-R0_snap.fits;0.736878;26500.5;0.586263;0
20231223231840916_FLZ-R0_snap.fits;0.871883;26450.7;0.694607;0
20231223231940991_FLZ-R0_snap.fits;0.96964;26525.4;0.603612;0
20231223232041065_FLZ-R0_snap.fits;0.815691;26450.7;0.718896;0
20231223232141140_FLZ-R0_snap.fits;0.802494;26523.9;0.747989;0
20231223232241215_FLZ-R0_snap.fits;0.802141;26477.1;0.809299;0
20231223232341289_FLZ-R0_snap.fits;0.923071;26523.9;0.728348;0
20231223232441364_FLZ-R0_snap.fits;0.898845;26522.5;0.673527;0
20231223232541439_FLZ-R0_snap.fits;0.936405;26482.9;0.853379;0
20231223232641513_FLZ-R0_snap.fits;0.846337;26541.5;0.727959;0
20231223232741588_FLZ-R0_snap.fits;0.781577;26525.4;0.717124;0
20231223232841663_FLZ-R0_snap.fits;0.829605;26475.6;0.594674;0
20231223232941737_FLZ-R0_snap.fits;0.827254;26509.3;1.01387;0
20231223233041812_FLZ-R0_snap.fits;0.780383;26522.5;0.976402;0
20231223233141887_FLZ-R0_snap.fits;0.77673;26523.9;0.759862;0
20231223233241961_FLZ-R0_snap.fits;0.900163;26518.1;0.891634;0
20231223233342036_FLZ-R0_snap.fits;0.850284;26458;0.697623;0
20231223233442111_FLZ-R0_snap.fits;0.718855;26522.5;0.709706;0
20231223233542185_FLZ-R0_snap.fits;0.857555;26523.9;0.718429;0
20231223233642260_FLZ-R0_snap.fits;0.886675;26499;0.709781;0
20231223233742335_FLZ-R0_snap.fits;0.954293;26456.5;0.760186;0
20231223233842409_FLZ-R0_snap.fits;0.938876;26518.1;0.875372;0
20231223233942484_FLZ-R0_snap.fits;0.80783;26545.9;0.813151;0
20231223234042559_FLZ-R0_snap.fits;0.91109;26523.9;0.908602;0
20231223234142633_FLZ-R0_snap.fits;1.0198;26500.5;0.750301;0
20231223234242708_FLZ-R0_snap.fits;0.875798;26499;0.68815;0
20231223234342783_FLZ-R0_snap.fits;0.981857;26502;0.883797;0
20231223234442857_FLZ-R0_snap.fits;0.746613;26522.5;0.644129;0
20231223234542932_FLZ-R0_snap.fits;0.898755;26538.6;0.81565;0
20231223234643007_FLZ-R0_snap.fits;0.830289;26522.5;0.974369;0
20231223234743081_FLZ-R0_snap.fits;0.801731;26522.5;0.82915;0
20231223234843156_FLZ-R0_snap.fits;0.797815;26487.3;0.682607;0
20231223234943231_FLZ-R0_snap.fits;0.925356;26488.8;0.675822;0
20231223235043305_FLZ-R0_snap.fits;0.882937;26477.1;0.689974;0
20231223235143380_FLZ-R0_snap.fits;0.919672;26502;0.709682;0
20231223235243455_FLZ-R0_snap.fits;0.922432;26523.9;0.691444;0
20231223235343529_FLZ-R0_snap.fits;0.775172;26522.5;0.880703;0
20231223235443604_FLZ-R0_snap.fits;0.763793;26485.8;0.650297;0
20231223235543679_FLZ-R0_snap.fits;0.689621;26497.6;0.786773;0
20231223235643753_FLZ-R0_snap.fits;0.803949;26522.5;0.687763;0
20231223235743828_FLZ-R0_snap.fits;0.844904;26482.9;0.808258;0
20231223235843903_FLZ-R0_snap.fits;0.797243;26488.8;0.743891;0
20231223235943977_FLZ-R0_snap.fits;0.886841;26522.5;0.857561;0
