#timestamp,LO_Frequency,Hit,StdDev 
1703365215.4,286046993.6,P
1703365235.2,286046992.7,P
1703365255.1,286046988.4,P
1703365256.0,286046988.4,Y
1703365275.8,286047000.7,P
1703365295.7,286047000.3,N
1703365315.5,286046997.1,N
1703365335.3,286046996.4,N
1703365355.2,286047002.6,N
1703365375.0,286047000.6,N
1703365375.9,286047000.6,N
1703365395.8,286046999.2,N
1703365415.6,286046997.3,N
1703365435.4,286046993.4,N
1703365455.3,286046994.9,N
1703365475.1,286046999.1,N
1703365495.8,286046998.8,N
1703365515.7,286046995.8,N
1703365535.5,286046994.9,N
1703365555.4,286046997.0,N
1703365575.2,286046993.8,N
1703365595.0,286046999.9,N
1703365595.9,286046999.9,N
1703365615.8,286047002.1,N
1703365635.6,286047006.0,N
1703365655.4,286047006.9,N
1703365675.3,286047008.1,N
1703365695.1,286047004.0,N
1703365715.9,286047002.9,N
1703365735.7,286047003.4,N
1703365755.5,286047001.3,N
1703365775.4,286047001.5,N
1703365795.2,286047007.0,N
1703365815.0,286047012.1,N
1703365815.9,286047012.1,N
1703365835.8,286047013.3,N
1703365855.6,286047009.8,N
1703365875.5,286047007.4,N
1703365895.3,286047011.9,N
1703365915.1,286047004.0,N
1703365935.9,286047002.0,N
1703365955.7,286047001.2,N
1703365975.6,286046995.4,N
1703365995.4,286046989.4,N
1703366015.2,286046986.7,N
1703366035.1,286046984.8,N
1703366066.0,286046986.0,E
1703366075.0,286046990.7,N
1703366075.9,286046990.7,P
1703366095.8,286046998.4,P
1703366115.6,286047001.0,N
1703366135.4,286047005.3,N
1703366155.3,286047002.5,N
1703366175.1,286047005.7,N
1703366195.9,286047005.8,N
1703366215.7,286047002.9,N
1703366235.5,286046999.0,N
1703366255.4,286047001.0,N
1703366275.2,286047002.5,N
1703366295.0,286047003.1,N
1703366295.9,286047003.1,N
1703366315.8,286047004.1,N
1703366335.6,286047008.8,N
1703366355.5,286047007.9,N
1703366375.3,286047005.3,N
1703366395.1,286047002.5,N
1703366415.9,286047005.1,N
1703366435.7,286047010.7,N
1703366455.5,286047008.4,N
1703366475.4,286047006.5,N
1703366495.2,286047004.7,N
1703366515.0,286047004.8,N
1703366516.0,286047004.8,N
1703366535.8,286047006.7,N
1703366555.6,286047008.8,N
1703366575.5,286047009.9,N
1703366595.3,286047004.6,N
1703366615.1,286047003.8,N
1703366635.9,286046999.9,N
1703366655.7,286047009.2,Y
1703366675.6,286047002.7,P
1703366695.4,286046995.7,P
1703366715.2,286046996.8,N
1703366735.1,286046999.0,N
1703366736.0,286046999.0,N
1703366755.8,286046998.9,N
1703366775.7,286047001.9,N
1703366795.5,286046998.3,N
1703366815.3,286046992.1,N
1703366835.2,286046993.5,N
1703366855.0,286047001.1,N
1703366855.9,286047001.1,N
1703366875.7,286047002.5,N
1703366895.6,286047001.8,N
1703366915.4,286047002.0,N
1703366935.3,286046998.0,N
1703366955.1,286046997.9,N
1703366956.0,286046997.9,N
1703366975.8,286046995.3,N
1703366995.7,286046997.6,N
1703367015.5,286046991.8,N
1703367035.4,286046990.2,N
1703367055.2,286046992.3,N
1703367075.0,286046990.6,N
1703367075.9,286046990.6,N
1703367095.8,286046999.1,N
1703367115.6,286047002.5,N
1703367135.4,286047005.4,N
1703367155.3,286046999.7,N
1703367175.1,286046999.9,N
1703367195.9,286047001.3,N
1703367215.7,286047005.9,N
1703367235.5,286047000.4,N
1703367255.4,286046997.4,N
1703367275.2,286046996.3,N
1703367295.0,286046992.9,N
1703367295.9,286046992.9,N
1703367315.8,286046988.5,N
1703367335.6,286046994.2,N
1703367355.5,286046997.4,N
1703367375.3,286047002.2,N
1703367395.1,286047006.0,N
1703367415.9,286047004.1,N
1703367435.7,286047003.4,N
1703367455.5,286047005.3,N
1703367475.4,286682715.0,Y
1703367495.2,286047016.8,P
1703367515.1,286047015.9,N
1703367516.0,286047015.9,N
1703367535.8,286047015.6,N
1703367555.6,286047016.4,N
1703367575.5,286047012.6,N
1703367595.3,286047014.8,N
1703367615.1,286047014.7,N
1703367635.9,286047021.7,Y
1703367655.7,286047009.0,P
1703367675.6,286047006.9,P
1703367695.4,286047004.9,N
1703367715.2,286047005.8,N
1703367735.1,286047006.0,N
1703367736.0,286047006.0,N
1703367755.8,286047002.3,N
1703367775.6,286047001.9,N
1703367795.5,286047002.6,N
1703367815.3,286046998.4,N
1703367835.2,286047000.6,N
1703367855.9,286046997.0,N
1703367875.7,286046997.5,N
1703367895.6,286046997.7,N
1703367915.4,286046994.0,N
1703367935.2,286046993.2,N
1703367955.1,286046991.5,N
1703367956.0,286046991.5,N
1703367975.8,286046990.5,N
1703367995.7,286046987.2,N
1703368015.5,286046989.7,N
1703368035.3,286046986.9,N
1703368055.2,286046989.8,N
1703368075.0,286046991.0,N
1703368075.9,286046991.0,N
1703368095.7,286046992.4,N
1703368115.6,286046994.5,N
1703368135.4,286046995.3,N
1703368155.3,286047000.9,N
1703368175.1,286046995.9,N
1703368176.0,286046995.9,N
1703368195.9,286046990.7,N
1703368215.7,286046988.3,N
1703368235.5,286046988.2,N
1703368255.4,286046987.8,N
1703368275.2,286046989.1,N
1703368295.0,286046988.7,N
1703368295.9,286046988.7,N
1703368315.8,286046987.8,N
1703368335.6,286046986.4,Y
1703368355.5,286046990.2,P
1703368375.3,286046988.9,P
1703368395.1,286046991.4,P
1703368415.9,286046991.2,Y
1703368435.7,286046997.1,P
1703368455.5,286046996.8,N
1703368475.4,286046996.7,N
1703368495.2,286047000.8,N
1703368515.1,286046998.7,N
1703368516.0,286046998.7,N
1703368535.8,286046999.1,N
1703368555.6,286047004.4,N
1703368575.5,286047006.7,N
1703368595.3,286047008.2,N
1703368615.1,286047006.6,N
1703368635.9,286047010.1,N
1703368655.7,286047003.0,N
1703368675.6,286046998.9,N
1703368695.4,286046999.2,N
1703368715.2,286046999.7,N
1703368735.1,286047006.9,N
1703368736.0,286047006.9,N
1703368755.8,286047007.3,N
1703368775.6,286047002.0,N
1703368795.5,286047001.1,N
