#timestamp,LO_Frequency,Hit,StdDev 
1703372415.2,286046997.2,N
1703372435.1,286046997.6,N
1703372436.0,286046997.6,N
1703372455.8,286046993.5,N
1703372475.7,286046992.3,N
1703372495.5,286046994.1,N
1703372515.3,286046994.1,N
1703372535.2,286046995.9,N
1703372555.0,286046993.8,N
1703372555.9,286046993.8,N
1703372575.7,286046992.2,N
1703372595.6,286046996.0,N
1703372615.4,286046994.9,N
1703372635.3,286047002.4,N
1703372655.1,286047002.8,N
1703372656.0,286047002.8,N
1703372675.8,286047001.5,N
1703372695.7,286047006.0,N
1703372715.5,286047004.4,N
1703372735.4,286046998.2,N
1703372755.2,286046997.5,N
1703372775.0,286046994.7,N
1703372775.9,286046994.7,N
1703372795.8,286046992.9,N
1703372815.6,286046993.0,N
1703372835.5,286046994.4,N
1703372855.3,286046994.2,N
1703372875.2,286046994.6,N
1703372895.9,286046994.2,N
1703372915.7,286046992.8,N
1703372935.6,286046991.4,N
1703372955.4,286046995.7,N
1703372975.2,286046997.8,N
1703372995.1,286047002.6,N
1703372996.0,286047002.6,N
1703373015.8,286047003.5,N
1703373035.7,286047005.3,N
1703373055.5,286047004.4,N
1703373075.3,286046998.3,N
1703373095.2,286046995.0,N
1703373115.0,286046994.2,N
1703373115.9,286046994.2,N
1703373135.7,286046998.0,N
1703373155.6,286046997.8,N
1703373175.4,286046996.5,N
1703373195.3,286046993.6,N
1703373215.1,286046996.7,N
1703373235.8,286046997.8,N
1703373255.7,286046999.6,N
1703373275.5,286046997.2,N
1703373295.4,286046995.2,N
1703373315.2,286046997.6,N
1703373335.0,286047000.6,N
1703373335.9,286047000.6,N
1703373355.8,286047001.6,N
1703373375.6,286047005.7,N
1703373395.4,286047007.3,N
1703373415.3,286044755.5,Y
1703373435.1,286047009.6,P
1703373455.9,286047014.0,N
1703373475.7,286047010.8,N
1703373495.5,286047004.1,N
1703373515.4,286047000.3,N
1703373535.2,286046996.5,N
1703373555.1,286682702.9,Y
1703373556.0,286046997.4,P
1703373575.8,286046994.3,N
1703373595.6,286046991.5,N
1703373615.5,286046986.3,N
1703373635.3,286046986.8,N
1703373655.1,286046983.8,N
1703373675.9,286046984.0,N
1703373695.7,286046984.1,N
1703373715.6,286046987.1,N
1703373735.4,286046985.3,N
1703373755.2,286046987.9,N
1703373775.1,286046987.2,N
1703373776.0,286046987.2,N
1703373795.8,286046988.0,N
1703373815.6,286046986.7,N
1703373835.5,286046986.0,N
1703373855.3,286046988.2,N
1703373875.2,286046988.0,N
1703373895.9,286046989.8,N
1703373915.7,286046985.3,N
1703373935.6,286046989.0,N
1703373955.4,286046991.7,N
1703373975.2,286046995.0,N
1703373995.1,286046999.5,N
1703373996.0,286046999.5,N
1703374015.8,286046998.2,N
1703374035.7,286047000.8,N
1703374055.5,286046999.1,N
1703374075.3,286047000.2,N
1703374095.2,286047001.7,N
1703374115.9,286047004.1,N
1703374135.7,286047002.0,N
1703374155.6,286047001.5,N
1703374175.4,286047000.6,N
1703374195.2,286047000.0,N
1703374215.1,286047002.6,N
1703374216.0,286047002.6,N
1703374235.8,286046998.3,N
1703374255.7,286046996.9,N
1703374275.5,286046999.5,N
1703374295.3,286047000.7,N
1703374315.2,286046997.8,N
1703374335.0,286046995.1,N
1703374335.9,286046995.1,N
1703374355.8,286047531.2,Y
1703374375.6,286046999.1,P
1703374395.4,286046999.8,N
1703374415.3,286047007.4,P
1703374435.1,286047007.6,N
1703374455.8,286047009.2,N
1703374475.7,286047008.0,N
1703374495.5,286047005.6,N
1703374515.3,286047002.5,N
1703374535.2,286047003.5,N
1703374555.0,286047013.2,Y
1703374555.9,286047013.2,P
1703374575.8,286047008.5,N
1703374595.6,286047006.1,N
1703374615.4,286047012.3,Y
1703374635.3,286047004.3,P
1703374655.1,286047003.7,N
1703374675.9,286047009.2,P
1703374695.7,286047010.1,Y
1703374715.5,286047002.0,P
1703374735.4,286047000.1,N
1703374755.2,286047000.7,N
1703374775.0,286046998.4,N
1703374775.9,286046998.4,N
1703374795.8,286046999.3,N
1703374815.6,286046999.1,N
1703374835.5,286046998.9,N
1703374855.3,286047001.0,N
1703374875.1,286046996.8,N
1703374895.9,286047000.2,N
1703374915.7,286047004.9,N
1703374935.6,286047007.5,N
1703374955.4,286047010.2,Y
1703374975.2,286047008.2,P
1703374995.1,286047007.8,N
1703374996.0,286047007.8,N
1703375015.8,286047013.6,Y
1703375035.6,286047004.5,P
1703375055.5,286047004.1,P
1703375075.3,286047001.9,N
1703375095.2,286047002.8,N
1703375115.9,286047001.0,N
1703375135.7,286046995.3,N
1703375155.6,286046995.5,N
1703375175.4,286046996.4,N
1703375195.2,286047002.1,N
1703375215.1,286047004.4,N
1703375216.0,286047004.4,N
1703375235.8,286047005.7,N
1703375255.7,286047004.9,N
1703375275.5,286047002.3,N
1703375295.3,286047004.9,N
1703375315.2,286047005.0,N
1703375335.0,286047005.9,N
1703375335.9,286047005.9,N
1703375355.8,286047011.9,Y
1703375375.6,286047005.4,P
1703375395.4,286047018.4,P
1703375415.3,286047017.7,N
1703375435.1,286047014.2,N
1703375455.9,286047012.7,N
1703375475.7,286047013.8,N
1703375495.5,286047008.4,N
1703375515.4,286047007.0,N
1703375535.2,286047006.7,N
1703375555.0,286047005.3,N
1703375555.9,286047005.3,N
1703375575.8,286047002.7,N
1703375595.6,286047003.7,N
1703375615.5,286047001.7,N
1703375635.3,286046998.9,N
1703375655.1,286046996.4,N
1703375675.9,286046992.2,N
1703375695.7,286046989.3,N
1703375715.6,286046992.7,N
1703375735.4,286046987.6,N
1703375755.2,286046985.1,N
1703375775.1,286046983.1,N
1703375776.0,286046983.1,N
1703375795.8,286046981.3,N
1703375815.7,286046981.5,N
1703375835.5,286046980.5,N
1703375855.3,286046983.3,N
1703375875.2,286046984.0,N
1703375895.0,286046986.4,N
1703375895.9,286046986.4,N
1703375915.7,286046985.5,N
1703375935.6,286046987.4,N
1703375955.4,286046987.0,N
1703375975.3,286046984.4,N
1703375995.1,286046978.9,N
1703375996.0,286046978.9,N
