# file name; noise; peak f.; mag.; duration
20170916110021703_SVAKOV-R12_met.fits;1.06033;26515.1;7.63911;2.38933
20170916110051570_SVAKOV-R12_met.fits;0.961516;26509.3;3.67355;0.341333
20170916110103687_SVAKOV-R12_met.fits;1.1159;26518.1;2.34128;0.170667
20170916110020509_SVAKOV-R12_snap.fits;0.88615;26545.9;1.20918;0
20170916110124850_SVAKOV-R12_met.fits;1.02468;26502;2.77595;0.341333
20170916110136114_SVAKOV-R12_met.fits;1.07479;26507.8;3.42178;0.341333
20170916110202909_SVAKOV-R12_met.fits;1.08751;26507.8;2.35072;1.87733
20170916110120583_SVAKOV-R12_snap.fits;0.963769;26528.3;0.864746;0
20170916110250866_SVAKOV-R12_met.fits;1.08671;26488.8;2.57095;0.170667
20170916110220658_SVAKOV-R12_snap.fits;1.12713;26529.8;0.972205;0
20170916110322269_SVAKOV-R12_met.fits;1.03835;26510.7;2.43635;0.170667
20170916110341042_SVAKOV-R12_met.fits;1.01165;26513.7;2.05966;0.170667
20170916110320733_SVAKOV-R12_snap.fits;1.05393;26502;0.914095;0
20170916110455453_SVAKOV-R12_met.fits;1.13793;26480;6.06696;0.341333
20170916110502621_SVAKOV-R12_met.fits;0.940293;26510.7;10.6076;0.341333
20170916110510301_SVAKOV-R12_met.fits;1.13155;26506.3;2.45477;0.170667
20170916110516274_SVAKOV-R12_met.fits;0.902239;26504.9;3.29821;0.170667
20170916110420807_SVAKOV-R12_snap.fits;0.926868;26458;1.06929;0
20170916110549042_SVAKOV-R12_met.fits;0.938229;26509.3;2.44746;1.87733
20170916110554333_SVAKOV-R12_met.fits;0.96674;26506.3;5.41225;0.341333
20170916110613277_SVAKOV-R12_met.fits;1.01559;26494.6;2.11941;0.170667
20170916110520882_SVAKOV-R12_snap.fits;1.07952;26515.1;0.793024;0
20170916110623517_SVAKOV-R12_met.fits;1.03461;26502;2.72089;0.341333
20170916110634269_SVAKOV-R12_met.fits;1.12416;26519.5;12.2876;0.341333
20170916110647410_SVAKOV-R12_met.fits;0.94341;26510.7;2.70691;0.341333
20170916110702087_SVAKOV-R12_met.fits;0.899791;26510.7;3.04215;0.170667
20170916110620957_SVAKOV-R12_snap.fits;0.916825;26455.1;0.995226;0
20170916110745095_SVAKOV-R12_met.fits;0.997677;26523.9;4.48056;0.170667
20170916110802333_SVAKOV-R12_met.fits;0.847437;26491.7;1.73347;0.170667
20170916110721031_SVAKOV-R12_snap.fits;0.934244;26465.3;0.760929;0
20170916110823154_SVAKOV-R12_met.fits;1.04513;26490.2;7.5307;0.512
20170916110827933_SVAKOV-R12_met.fits;1.10058;26497.6;2.84234;0.170667
20170916110831517_SVAKOV-R12_met.fits;0.993505;26518.1;2.76907;0.170667
20170916110836637_SVAKOV-R12_met.fits;1.02554;26463.9;7.78702;0.341333
20170916110905138_SVAKOV-R12_met.fits;1.07941;26516.6;7.05583;0.170667
20170916110908551_SVAKOV-R12_met.fits;0.884729;26500.5;7.5463;0.853333
20170916110821106_SVAKOV-R12_snap.fits;0.973426;26515.1;0.720245;0
20170916111004530_SVAKOV-R12_met.fits;0.7947;26506.3;4.50628;0.341333
20170916110921181_SVAKOV-R12_snap.fits;0.904324;26449.2;0.955326;0
20170916111029106_SVAKOV-R12_met.fits;0.860196;26496.1;9.43249;0.341333
20170916111057095_SVAKOV-R12_met.fits;0.906959;26515.1;2.13107;0.170667
20170916111021255_SVAKOV-R12_snap.fits;1.02114;26525.4;0.877167;0
20170916111134301_SVAKOV-R12_met.fits;0.980822;26507.8;2.36911;0.170667
20170916111151538_SVAKOV-R12_met.fits;1.18493;26503.4;6.20297;0.341333
20170916111202290_SVAKOV-R12_met.fits;0.986652;26503.4;7.19475;0.341333
20170916111121330_SVAKOV-R12_snap.fits;1.08146;26521;0.990534;0
20170916111217991_SVAKOV-R12_met.fits;0.932778;26504.9;2.08961;0.682667
20170916111232839_SVAKOV-R12_met.fits;1.02097;26509.3;2.66203;0.170667
20170916111221405_SVAKOV-R12_snap.fits;0.903838;26535.6;0.855144;0
20170916111331549_SVAKOV-R12_met.fits;1.11272;26504.9;7.65467;0.682667
20170916111321479_SVAKOV-R12_snap.fits;0.947781;26502;0.96444;0
20170916111421554_SVAKOV-R12_snap.fits;0.991358;26475.6;0.994945;0
20170916111555591_SVAKOV-R12_met.fits;1.13908;26509.3;2.34873;0.170667
20170916111521629_SVAKOV-R12_snap.fits;1.04015;26458;1.09059;0
20170916111622898_SVAKOV-R12_met.fits;1.12588;26499;2.61164;0.341333
20170916111633479_SVAKOV-R12_met.fits;0.952738;26504.9;1.94544;0.170667
20170916111635869_SVAKOV-R12_met.fits;1.16359;26497.6;2.4768;0.341333
20170916111639794_SVAKOV-R12_met.fits;1.01629;26516.6;2.44385;0.170667
20170916111646621_SVAKOV-R12_met.fits;1.05691;26488.8;2.15125;0.170667
20170916111652423_SVAKOV-R12_met.fits;1.03014;26506.3;7.36912;1.024
20170916111621703_SVAKOV-R12_snap.fits;1.32333;26537.1;1.40884;0
20170916111756253_SVAKOV-R12_met.fits;1.11695;26499;2.31865;0.170667
20170916111803591_SVAKOV-R12_met.fits;1.0228;26516.6;2.04841;0.170667
20170916111810077_SVAKOV-R12_met.fits;1.06299;26504.9;2.24845;0.170667
20170916111812807_SVAKOV-R12_met.fits;0.971132;26493.2;3.6634;0.341333
20170916111721778_SVAKOV-R12_snap.fits;1.15436;26471.2;0.978953;0
20170916111823901_SVAKOV-R12_met.fits;0.897066;26506.3;2.66883;0.341333
20170916111909127_SVAKOV-R12_met.fits;0.890505;26515.1;3.03341;0.170667
20170916111821853_SVAKOV-R12_snap.fits;0.982128;26502;1.06374;0
20170916111948381_SVAKOV-R12_met.fits;1.0383;26496.1;2.23693;0.170667
20170916111955207_SVAKOV-R12_met.fits;1.10837;26504.9;4.72361;0.341333
20170916111957597_SVAKOV-R12_met.fits;1.10475;26509.3;3.02492;0.170667
20170916111921927_SVAKOV-R12_snap.fits;1.07716;26516.6;0.869013;0
20170916112020807_SVAKOV-R12_met.fits;0.963124;26506.3;2.17042;0.170667
20170916112030365_SVAKOV-R12_met.fits;1.24916;26515.1;3.60027;0.170667
20170916112053063_SVAKOV-R12_met.fits;1.11238;26497.6;6.68976;0.341333
20170916112102279_SVAKOV-R12_met.fits;0.938992;26513.7;2.55705;0.170667
20170916112022002_SVAKOV-R12_snap.fits;0.905867;26512.2;0.740654;0
20170916112141874_SVAKOV-R12_met.fits;1.12415;26519.5;4.68963;1.36533
20170916112158429_SVAKOV-R12_met.fits;0.905715;26512.2;1.86756;0.170667
20170916112218226_SVAKOV-R12_met.fits;1.13123;26502;2.38318;0.170667
20170916112122077_SVAKOV-R12_snap.fits;1.00801;26468.3;0.852874;0
20170916112223687_SVAKOV-R12_met.fits;0.91557;26506.3;1.92054;0.341333
20170916112315570_SVAKOV-R12_met.fits;0.98346;26502;8.78916;0.512
20170916112318130_SVAKOV-R12_met.fits;1.1257;26519.5;3.61702;0.170667
20170916112222151_SVAKOV-R12_snap.fits;1.00531;26522.5;0.908456;0
20170916112340317_SVAKOV-R12_met.fits;0.846226;26493.2;1.99912;0.170667
20170916112322226_SVAKOV-R12_snap.fits;1.07107;26459.5;0.950892;0
20170916112421447_SVAKOV-R12_met.fits;1.06681;26518.1;2.82587;0.170667
20170916112429298_SVAKOV-R12_met.fits;1.02753;26504.9;2.12512;0.512
20170916112442269_SVAKOV-R12_met.fits;0.950071;26513.7;2.21145;0.170667
20170916112456093_SVAKOV-R12_met.fits;1.05362;26502;19.7248;1.024
20170916112515549_SVAKOV-R12_met.fits;0.995793;26509.3;2.85866;0.170667
20170916112422301_SVAKOV-R12_snap.fits;1.01843;26512.2;0.979477;0
20170916112532615_SVAKOV-R12_met.fits;0.974822;26497.6;2.30125;0.170667
20170916112545757_SVAKOV-R12_met.fits;1.06867;26494.6;4.54528;0.341333
20170916112559239_SVAKOV-R12_met.fits;1.08462;26494.6;2.89022;0.170667
20170916112601458_SVAKOV-R12_met.fits;0.960558;26516.6;2.77599;0.341333
20170916112605725_SVAKOV-R12_met.fits;1.06561;26494.6;3.11855;0.170667
20170916112615965_SVAKOV-R12_met.fits;0.969502;26506.3;2.62076;0.170667
20170916112522375_SVAKOV-R12_snap.fits;1.05422;26482.9;1.06725;0
20170916112624839_SVAKOV-R12_met.fits;0.97132;26509.3;2.00569;0.341333
20170916112656242_SVAKOV-R12_met.fits;0.988763;26497.6;3.07799;0.341333
20170916112713138_SVAKOV-R12_met.fits;0.85621;26506.3;1.77679;0.682667
20170916112622450_SVAKOV-R12_snap.fits;1.007;26538.6;0.929324;0
20170916112725938_SVAKOV-R12_met.fits;0.949769;26500.5;1.91918;0.341333
20170916112803485_SVAKOV-R12_met.fits;1.04786;26500.5;3.016;0.170667
20170916112818162_SVAKOV-R12_met.fits;1.04434;26519.5;2.22117;0.170667
20170916112722525_SVAKOV-R12_snap.fits;1.05314;26468.3;0.768279;0
20170916112828573_SVAKOV-R12_met.fits;0.897614;26510.7;2.11647;0.341333
20170916112846151_SVAKOV-R12_met.fits;0.966471;26510.7;6.97574;0.341333
20170916112851954_SVAKOV-R12_met.fits;1.03169;26504.9;2.73922;0.170667
20170916112904242_SVAKOV-R12_met.fits;0.980632;26519.5;2.08999;0.170667
20170916112822599_SVAKOV-R12_snap.fits;1.00354;26463.9;0.877099;0
20170916112924381_SVAKOV-R12_met.fits;0.971558;26482.9;2.19058;0.170667
20170916112928135_SVAKOV-R12_met.fits;0.898143;26506.3;3.04537;0.341333
20170916112933597_SVAKOV-R12_met.fits;1.01633;26497.6;2.4199;0.512
20170916112938034_SVAKOV-R12_met.fits;0.844419;26497.6;2.71685;0.170667
20170916113015581_SVAKOV-R12_met.fits;0.803055;26507.8;1.92148;0.170667
20170916112922674_SVAKOV-R12_snap.fits;1.12568;26528.3;0.82487;0
20170916113030087_SVAKOV-R12_met.fits;0.963477;26485.8;2.0549;0.170667
20170916113032306_SVAKOV-R12_met.fits;1.00333;26525.4;2.0889;0.170667
20170916113037767_SVAKOV-R12_met.fits;1.01744;26504.9;3.79799;0.170667
20170916113059271_SVAKOV-R12_met.fits;0.951626;26509.3;2.92039;0.170667
20170916113022749_SVAKOV-R12_snap.fits;0.996671;26459.5;0.848941;0
20170916113124189_SVAKOV-R12_met.fits;0.896537;26499;1.97298;0.170667
20170916113131357_SVAKOV-R12_met.fits;0.981943;26487.3;2.55307;0.170667
20170916113141085_SVAKOV-R12_met.fits;0.900049;26535.6;2.48692;0.512
20170916113152007_SVAKOV-R12_met.fits;0.897603;26502;3.74367;0.170667
20170916113159005_SVAKOV-R12_met.fits;1.17693;26503.4;6.99127;0.341333
20170916113210439_SVAKOV-R12_met.fits;1.06041;26493.2;2.34603;0.170667
20170916113217778_SVAKOV-R12_met.fits;1.02176;26507.8;2.11452;0.341333
20170916113122823_SVAKOV-R12_snap.fits;1.1131;26503.4;1.04551;0
20170916113228701_SVAKOV-R12_met.fits;1.04422;26485.8;2.46198;0.512
20170916113300103_SVAKOV-R12_met.fits;1.08974;26522.5;2.41889;0.170667
20170916113303517_SVAKOV-R12_met.fits;1.0219;26450.7;2.53754;2.38933
20170916113309490_SVAKOV-R12_met.fits;0.885823;26503.4;11.0018;1.536
20170916113222898_SVAKOV-R12_snap.fits;1.01896;26521;0.609764;0
20170916113326727_SVAKOV-R12_met.fits;1.09505;26519.5;7.91906;0.512
20170916113340381_SVAKOV-R12_met.fits;1.04016;26500.5;2.98684;0.341333
20170916113322973_SVAKOV-R12_snap.fits;1.07262;26482.9;0.853033;0
20170916113451719_SVAKOV-R12_met.fits;1.00781;26510.7;10.7363;2.73067
20170916113508103_SVAKOV-R12_met.fits;1.23876;26506.3;2.49752;2.73067
20170916113423047_SVAKOV-R12_snap.fits;1.12291;26465.3;0.688812;0
20170916113526877_SVAKOV-R12_met.fits;1.0776;26506.3;2.33084;0.170667
20170916113618418_SVAKOV-R12_met.fits;0.930493;26512.2;2.84955;0.170667
20170916113523122_SVAKOV-R12_snap.fits;1.1231;26541.5;0.895603;0
20170916113620466_SVAKOV-R12_met.fits;0.973158;26504.9;2.2775;0.170667
20170916113623197_SVAKOV-R12_met.fits;0.920886;26502;5.10498;0.341333
20170916113636167_SVAKOV-R12_met.fits;1.09284;26513.7;3.7133;0.341333
20170916113646919_SVAKOV-R12_met.fits;0.986628;26519.5;6.05038;0.341333
20170916113623197_SVAKOV-R12_snap.fits;1.01801;26535.6;0.859142;0
20170916113723613_SVAKOV-R12_met.fits;0.992585;26481.4;9.77686;0.341333
20170916113737949_SVAKOV-R12_met.fits;1.05126;26510.7;3.1349;0.170667
20170916113745629_SVAKOV-R12_met.fits;0.957788;26509.3;2.38164;0.170667
20170916113758429_SVAKOV-R12_met.fits;0.974364;26496.1;2.03275;0.170667
20170916113802866_SVAKOV-R12_met.fits;0.848433;26503.4;2.97485;0.341333
20170916113723271_SVAKOV-R12_snap.fits;0.917891;26496.1;0.779647;0
20170916113837853_SVAKOV-R12_met.fits;1.05573;26509.3;6.97848;0.170667
20170916113823346_SVAKOV-R12_snap.fits;1.06033;26460.9;0.958251;0
20170916114009330_SVAKOV-R12_met.fits;0.977808;26518.1;7.92385;0.512
20170916114012573_SVAKOV-R12_met.fits;0.947277;26523.9;2.06209;0.170667
20170916113923421_SVAKOV-R12_snap.fits;1.11815;26460.9;0.939682;0
20170916114021447_SVAKOV-R12_met.fits;1.14292;26471.2;2.46724;0.170667
20170916114027079_SVAKOV-R12_met.fits;1.23571;26547.4;2.6225;0.170667
20170916114036295_SVAKOV-R12_met.fits;0.925038;26509.3;2.04838;0.170667
20170916114116231_SVAKOV-R12_met.fits;0.908258;26509.3;1.95921;0.170667
20170916114023495_SVAKOV-R12_snap.fits;0.904543;26510.7;0.989999;0
20170916114154631_SVAKOV-R12_met.fits;1.08148;26497.6;2.37546;0.170667
20170916114201458_SVAKOV-R12_met.fits;1.09228;26496.1;3.04536;0.170667
20170916114123570_SVAKOV-R12_snap.fits;1.07846;26456.5;0.885829;0
20170916114225181_SVAKOV-R12_met.fits;0.866406;26487.3;7.56446;0.512
20170916114231154_SVAKOV-R12_met.fits;0.953598;26521;2.17738;0.170667
20170916114246343_SVAKOV-R12_met.fits;1.00254;26491.7;2.23799;0.170667
20170916114312285_SVAKOV-R12_met.fits;1.33123;26518.1;3.00823;0.512
20170916114223645_SVAKOV-R12_snap.fits;1.04377;26547.4;0.705287;0
20170916114350685_SVAKOV-R12_met.fits;1.32682;26507.8;3.05737;1.36533
20170916114409799_SVAKOV-R12_met.fits;1.0524;26513.7;2.50698;0.341333
20170916114417821_SVAKOV-R12_met.fits;1.58085;26525.4;3.70249;0.341333
20170916114323719_SVAKOV-R12_snap.fits;1.05385;26478.5;0.972479;0
20170916114450589_SVAKOV-R12_met.fits;1.04731;26488.8;4.59406;1.70667
20170916114501853_SVAKOV-R12_met.fits;0.775367;26499;5.14967;1.87733
20170916114511410_SVAKOV-R12_met.fits;0.963791;26515.1;1.95122;0.170667
20170916114423794_SVAKOV-R12_snap.fits;1.07724;26500.5;1.02063;0
20170916114550663_SVAKOV-R12_met.fits;0.894163;26485.8;7.56671;0.512
20170916114558855_SVAKOV-R12_met.fits;0.906558;26534.2;4.43905;0.170667
20170916114523869_SVAKOV-R12_snap.fits;0.876028;26469.7;1.05235;0
20170916114642717_SVAKOV-R12_met.fits;1.01791;26510.7;2.32201;0.170667
20170916114649031_SVAKOV-R12_met.fits;0.854922;26496.1;1.97966;0.341333
20170916114704221_SVAKOV-R12_met.fits;1.02368;26512.2;5.18255;0.341333
20170916114623943_SVAKOV-R12_snap.fits;0.995933;26477.1;1.17854;0
20170916114733746_SVAKOV-R12_met.fits;0.97191;26474.1;2.06611;0.170667
20170916114738013_SVAKOV-R12_met.fits;0.908471;26488.8;3.62958;0.341333
20170916114817266_SVAKOV-R12_met.fits;1.1786;26471.2;4.861;0.341333
20170916114724018_SVAKOV-R12_snap.fits;0.962637;26484.4;0.791311;0
20170916114827506_SVAKOV-R12_met.fits;0.943196;26500.5;26.2879;0.512
20170916114843037_SVAKOV-R12_met.fits;0.963598;26510.7;2.55169;0.170667
20170916114911197_SVAKOV-R12_met.fits;0.982297;26503.4;2.01914;0.341333
20170916114916146_SVAKOV-R12_met.fits;1.20425;26504.9;2.96875;0.170667
20170916114824093_SVAKOV-R12_snap.fits;1.23634;26493.2;1.49622;0
20170916114924167_SVAKOV-R12_snap.fits;1.13046;26463.9;0.888929;0
20170916115027485_SVAKOV-R12_met.fits;0.91007;26494.6;7.21582;0.853333
20170916115049330_SVAKOV-R12_met.fits;0.912905;26537.1;2.10439;0.170667
20170916115112199_SVAKOV-R12_met.fits;1.03382;26504.9;4.42827;0.341333
20170916115024242_SVAKOV-R12_snap.fits;0.933365;26460.9;0.885378;0
20170916115149063_SVAKOV-R12_met.fits;0.879727;26516.6;11.2194;0.341333
20170916115154354_SVAKOV-R12_met.fits;1.08578;26547.4;2.92601;0.341333
20170916115124317_SVAKOV-R12_snap.fits;1.01279;26450.7;0.925274;0
20170916115223026_SVAKOV-R12_met.fits;1.11831;26499;5.38811;0.341333
20170916115305010_SVAKOV-R12_met.fits;0.862201;26510.7;2.34775;0.170667
20170916115308423_SVAKOV-R12_met.fits;1.12282;26493.2;4.72392;0.170667
20170916115224391_SVAKOV-R12_snap.fits;0.967688;26452.1;0.924911;0
20170916115333853_SVAKOV-R12_met.fits;0.959468;26512.2;1.9685;0.170667
20170916115347677_SVAKOV-R12_met.fits;0.903344;26507.8;1.98244;0.170667
20170916115357405_SVAKOV-R12_met.fits;1.08635;26504.9;2.60037;0.170667
20170916115401842_SVAKOV-R12_met.fits;0.970672;26502;2.46894;0.170667
20170916115324466_SVAKOV-R12_snap.fits;1.21566;26456.5;0.600204;0
20170916115426077_SVAKOV-R12_met.fits;0.970288;26521;4.27687;0.341333
20170916115434269_SVAKOV-R12_met.fits;0.859079;26500.5;2.34833;0.512
20170916115508914_SVAKOV-R12_met.fits;0.836585;26513.7;2.04157;0.341333
20170916115514887_SVAKOV-R12_met.fits;0.858803;26513.7;2.87978;0.170667
20170916115520349_SVAKOV-R12_met.fits;0.9699;26509.3;3.66717;0.170667
20170916115424541_SVAKOV-R12_snap.fits;0.947291;26510.7;0.793447;0
20170916115601650_SVAKOV-R12_met.fits;1.0804;26502;4.11999;0.170667
20170916115617863_SVAKOV-R12_met.fits;1.05263;26515.1;9.03036;1.024
20170916115524615_SVAKOV-R12_snap.fits;0.968268;26515.1;0.831174;0
20170916115627421_SVAKOV-R12_met.fits;0.971603;26496.1;2.89834;0.341333
20170916115638343_SVAKOV-R12_met.fits;1.0432;26504.9;4.31911;0.170667
20170916115646194_SVAKOV-R12_met.fits;1.01546;26496.1;2.16614;0.341333
20170916115654215_SVAKOV-R12_met.fits;0.947479;26521;3.75819;0.341333
20170916115624690_SVAKOV-R12_snap.fits;1.09049;26471.2;1.25191;0
20170916115732445_SVAKOV-R12_met.fits;1.00438;26499;2.80995;0.170667
20170916115735687_SVAKOV-R12_met.fits;0.929589;26523.9;3.48492;0.512
20170916115724765_SVAKOV-R12_snap.fits;1.17455;26484.4;0.800173;0
20170916115824839_SVAKOV-R12_snap.fits;1.08798;26509.3;0.961486;0
20170916115924914_SVAKOV-R12_snap.fits;1.0897;26531.2;0.810913;0
