# file name; noise; peak f.; mag.; duration
20170916180005618_SVAKOV-R12_met.fits;0.980793;26487.3;2.56238;0.170667
20170916180013810_SVAKOV-R12_met.fits;1.70011;26469.7;6.15441;0.341333
20170916180107911_SVAKOV-R12_met.fits;0.918776;26449.2;1.98356;0.170667
20170916180143239_SVAKOV-R12_met.fits;1.36165;26471.2;3.97438;0.512
20170916180051869_SVAKOV-R12_snap.fits;1.09146;26525.4;0.846334;0
20170916180149383_SVAKOV-R12_met.fits;0.944897;26504.9;2.48717;0.170667
20170916180151943_SVAKOV-R12_snap.fits;1.4318;26496.1;1.29165;0
20170916180256455_SVAKOV-R12_met.fits;0.955366;26482.9;3.68681;0.341333
20170916180336391_SVAKOV-R12_met.fits;0.951067;26488.8;2.21503;0.170667
20170916180252018_SVAKOV-R12_snap.fits;0.788586;26519.5;0.863676;0
20170916180417863_SVAKOV-R12_met.fits;0.95796;26466.8;3.67487;0.341333
20170916180423666_SVAKOV-R12_met.fits;0.843622;26488.8;2.63641;0.341333
20170916180428786_SVAKOV-R12_met.fits;1.2914;26500.5;5.3004;1.36533
20170916180352093_SVAKOV-R12_snap.fits;1.02088;26459.5;0.768655;0
20170916180526813_SVAKOV-R12_met.fits;1.01888;26521;3.27178;0.170667
20170916180539101_SVAKOV-R12_met.fits;0.892517;26510.7;1.92077;0.170667
20170916180545245_SVAKOV-R12_met.fits;0.873993;26480;5.97847;0.341333
20170916180452167_SVAKOV-R12_snap.fits;0.935666;26496.1;1.1729;0
20170916180559069_SVAKOV-R12_met.fits;1.22293;26477.1;3.82659;1.024
20170916180613234_SVAKOV-R12_met.fits;0.998441;26490.2;3.8359;0.512
20170916180619378_SVAKOV-R12_met.fits;0.996656;26491.7;3.94936;0.341333
20170916180552242_SVAKOV-R12_snap.fits;0.959971;26475.6;0.88669;0
20170916180718941_SVAKOV-R12_met.fits;1.19517;26497.6;3.18739;0.170667
20170916180747783_SVAKOV-R12_met.fits;0.956086;26500.5;2.07602;0.170667
20170916180652317_SVAKOV-R12_snap.fits;1.01143;26494.6;0.602104;0
20170916180754610_SVAKOV-R12_met.fits;0.926731;26509.3;2.30833;0.170667
20170916180759901_SVAKOV-R12_met.fits;1.24353;26484.4;3.98719;0.341333
20170916180808605_SVAKOV-R12_met.fits;1.03185;26488.8;2.18955;0.170667
20170916180826695_SVAKOV-R12_met.fits;1.0053;26531.2;2.69292;0.170667
20170916180752391_SVAKOV-R12_snap.fits;0.868381;26466.8;0.851172;0
20170916180854002_SVAKOV-R12_met.fits;1.01042;26504.9;8.40306;1.87733
20170916180859463_SVAKOV-R12_met.fits;0.917031;26471.2;4.02707;0.170667
20170916180903389_SVAKOV-R12_met.fits;0.993106;26525.4;2.43021;0.170667
20170916180852466_SVAKOV-R12_snap.fits;0.931686;26482.9;0.673734;0
20170916180953053_SVAKOV-R12_met.fits;0.9775;26500.5;2.67947;0.170667
20170916181017629_SVAKOV-R12_met.fits;1.00524;26503.4;2.95903;0.341333
20170916181046130_SVAKOV-R12_met.fits;0.979216;26478.5;1.96711;0.512
20170916180952541_SVAKOV-R12_snap.fits;0.865999;26519.5;0.877407;0
20170916181057565_SVAKOV-R12_met.fits;1.08506;26477.1;18.0967;0.341333
20170916181052615_SVAKOV-R12_snap.fits;1.03341;26478.5;0.854141;0
20170916181219314_SVAKOV-R12_met.fits;0.834819;26487.3;1.93245;0.170667
20170916181232455_SVAKOV-R12_met.fits;0.981671;26487.3;3.42531;0.682667
20170916181247474_SVAKOV-R12_met.fits;0.947285;26477.1;2.90377;0.170667
20170916181152690_SVAKOV-R12_snap.fits;0.845976;26519.5;1.08448;0
20170916181316487_SVAKOV-R12_met.fits;0.895939;26481.4;2.28968;0.170667
20170916181332189_SVAKOV-R12_met.fits;0.971869;26474.1;2.56068;0.341333
20170916181338333_SVAKOV-R12_met.fits;0.957542;26496.1;2.39084;0.170667
20170916181252765_SVAKOV-R12_snap.fits;1.00278;26477.1;0.74765;0
20170916181354375_SVAKOV-R12_met.fits;1.00673;26521;3.1147;0.170667
20170916181404274_SVAKOV-R12_met.fits;1.09941;26482.9;2.57629;0.170667
20170916181409394_SVAKOV-R12_met.fits;0.909735;26480;2.30166;0.170667
20170916181422194_SVAKOV-R12_met.fits;0.935095;26516.6;2.06715;0.341333
20170916181446941_SVAKOV-R12_met.fits;0.958046;26521;2.7096;0.170667
20170916181352839_SVAKOV-R12_snap.fits;1.05578;26468.3;1.09579;0
20170916181529949_SVAKOV-R12_met.fits;0.847729;26500.5;4.7206;0.341333
20170916181544797_SVAKOV-R12_met.fits;0.911534;26510.7;3.57531;0.341333
20170916181452914_SVAKOV-R12_snap.fits;1.0842;26535.6;0.826711;0
20170916181611250_SVAKOV-R12_met.fits;1.16543;26493.2;3.72701;0.341333
20170916181552989_SVAKOV-R12_snap.fits;0.958383;26490.2;1.06367;0
20170916181656477_SVAKOV-R12_met.fits;1.07666;26474.1;2.26122;0.170667
20170916181721906_SVAKOV-R12_met.fits;0.9875;26471.2;2.22782;0.170667
20170916181653063_SVAKOV-R12_snap.fits;0.824115;26499;0.741682;0
20170916181753138_SVAKOV-R12_snap.fits;0.789673;26534.2;0.705765;0
20170916181900039_SVAKOV-R12_met.fits;0.896066;26497.6;4.03046;0.170667
20170916181853213_SVAKOV-R12_snap.fits;1.06199;26526.9;1.00997;0
20170916182005063_SVAKOV-R12_met.fits;1.08198;26491.7;15.2627;0.512
20170916182021277_SVAKOV-R12_met.fits;1.01608;26480;3.1691;0.170667
20170916182045341_SVAKOV-R12_met.fits;1.22093;26480;3.3716;0.341333
20170916181953287_SVAKOV-R12_snap.fits;0.966604;26478.5;0.656459;0
20170916182115719_SVAKOV-R12_met.fits;0.992918;26491.7;2.22112;0.341333
20170916182143026_SVAKOV-R12_met.fits;0.791058;26544.4;4.22887;0.170667
20170916182053362_SVAKOV-R12_snap.fits;1.02868;26538.6;0.980898;0
20170916182155485_SVAKOV-R12_met.fits;0.912623;26497.6;2.15356;0.170667
20170916182215111_SVAKOV-R12_met.fits;0.976902;26480;4.40308;0.170667
20170916182217671_SVAKOV-R12_met.fits;0.967569;26494.6;4.26548;0.170667
20170916182153437_SVAKOV-R12_snap.fits;0.932431;26491.7;1.24747;0
20170916182309383_SVAKOV-R12_met.fits;1.0204;26490.2;6.29205;0.512
20170916182316551_SVAKOV-R12_met.fits;0.853578;26500.5;2.72007;0.170667
20170916182322866_SVAKOV-R12_met.fits;1.07254;26485.8;4.04158;0.170667
20170916182327133_SVAKOV-R12_met.fits;0.899008;26475.6;1.83995;0.170667
20170916182253511_SVAKOV-R12_snap.fits;0.931462;26496.1;1.20685;0
20170916182351709_SVAKOV-R12_met.fits;0.86539;26493.2;2.41971;0.170667
20170916182408605_SVAKOV-R12_met.fits;0.867503;26487.3;2.88771;0.170667
20170916182410823_SVAKOV-R12_met.fits;0.813062;26500.5;3.74611;0.341333
20170916182421917_SVAKOV-R12_met.fits;0.857334;26478.5;3.59656;0.170667
20170916182353586_SVAKOV-R12_snap.fits;0.956637;26516.6;0.976233;0
20170916182511751_SVAKOV-R12_met.fits;0.988895;26490.2;2.19839;0.170667
20170916182533597_SVAKOV-R12_met.fits;0.921757;26471.2;2.81774;0.170667
20170916182539570_SVAKOV-R12_met.fits;1.05035;26480;2.30297;0.512
20170916182453661_SVAKOV-R12_snap.fits;1.02752;26503.4;0.889953;0
20170916182600221_SVAKOV-R12_met.fits;0.906863;26477.1;2.30088;0.170667
20170916182603975_SVAKOV-R12_met.fits;1.00156;26480;2.8668;0.341333
20170916182610631_SVAKOV-R12_met.fits;1.01568;26494.6;3.74798;0.341333
20170916182623090_SVAKOV-R12_met.fits;0.934248;26499;2.32387;0.341333
20170916182629063_SVAKOV-R12_met.fits;1.09641;26488.8;4.19166;0.341333
20170916182553735_SVAKOV-R12_snap.fits;0.971918;26456.5;0.814641;0
20170916182715826_SVAKOV-R12_met.fits;1.02085;26484.4;2.70475;0.341333
20170916182653810_SVAKOV-R12_snap.fits;0.904133;26459.5;0.678678;0
20170916182829554_SVAKOV-R12_met.fits;0.960801;26477.1;3.22957;0.170667
20170916182849863_SVAKOV-R12_met.fits;0.858127;26482.9;2.37844;0.341333
20170916182753885_SVAKOV-R12_snap.fits;1.06309;26468.3;0.817904;0
20170916182858738_SVAKOV-R12_met.fits;0.992457;26465.3;2.4542;0.341333
20170916182902151_SVAKOV-R12_met.fits;1.08836;26510.7;2.42821;0.341333
20170916182937821_SVAKOV-R12_met.fits;0.897474;26512.2;7.48269;0.341333
20170916182853959_SVAKOV-R12_snap.fits;1.00957;26468.3;0.931147;0
20170916183001885_SVAKOV-R12_met.fits;1.03504;26493.2;5.43686;0.341333
20170916183028338_SVAKOV-R12_met.fits;0.896607;26485.8;10.307;0.341333
20170916183037554_SVAKOV-R12_met.fits;0.897891;26490.2;2.59721;0.170667
20170916182954034_SVAKOV-R12_snap.fits;1.08701;26472.7;0.959204;0
20170916183117831_SVAKOV-R12_met.fits;1.2262;26497.6;8.4574;0.341333
20170916183054109_SVAKOV-R12_snap.fits;0.974277;26488.8;0.694046;0
20170916183154183_SVAKOV-R12_snap.fits;0.94955;26491.7;0.995519;0
20170916183251869_SVAKOV-R12_met.fits;1.00961;26490.2;2.55967;0.170667
20170916183254258_SVAKOV-R12_snap.fits;0.959889;26450.7;0.736992;0
20170916183357234_SVAKOV-R12_met.fits;1.02269;26532.7;2.10566;0.170667
20170916183439047_SVAKOV-R12_met.fits;1.04527;26481.4;23.754;0.512
20170916183354333_SVAKOV-R12_snap.fits;1.22179;26496.1;0.779646;0
20170916183511986_SVAKOV-R12_met.fits;0.856389;26502;2.28563;0.170667
20170916183531613_SVAKOV-R12_met.fits;1.00466;26478.5;4.54972;2.21867
20170916183454407_SVAKOV-R12_snap.fits;1.05489;26535.6;0.809424;0
20170916183600797_SVAKOV-R12_met.fits;0.884918;26463.9;1.8089;0.170667
20170916183636807_SVAKOV-R12_met.fits;1.1003;26490.2;4.3557;0.341333
20170916183554482_SVAKOV-R12_snap.fits;1.0101;26481.4;0.878224;0
20170916183716231_SVAKOV-R12_met.fits;1.09987;26474.1;4.06538;0.170667
20170916183731933_SVAKOV-R12_met.fits;1.07638;26485.8;2.18533;0.170667
20170916183654557_SVAKOV-R12_snap.fits;0.859253;26531.2;0.916246;0
20170916183755314_SVAKOV-R12_met.fits;1.17501;26488.8;3.18524;0.170667
20170916183820914_SVAKOV-R12_met.fits;1.0706;26480;3.1377;0.170667
20170916183832349_SVAKOV-R12_met.fits;1.04028;26460.9;3.96036;0.170667
20170916183842759_SVAKOV-R12_met.fits;1.0807;26472.7;2.62121;0.170667
20170916183754631_SVAKOV-R12_snap.fits;0.92654;26502;0.991284;0
20170916183916210_SVAKOV-R12_met.fits;0.913537;26482.9;13.443;0.341333
20170916183854706_SVAKOV-R12_snap.fits;0.933781;26459.5;0.733207;0
20170916184005191_SVAKOV-R12_met.fits;0.913516;26481.4;1.95146;0.170667
20170916184010653_SVAKOV-R12_met.fits;0.808164;26494.6;1.75474;0.170667
20170916183954781_SVAKOV-R12_snap.fits;1.01662;26477.1;0.813984;0
20170916184054855_SVAKOV-R12_snap.fits;1.04699;26494.6;1.00626;0
20170916184155613_SVAKOV-R12_met.fits;1.04871;26455.1;7.54262;0.341333
20170916184229917_SVAKOV-R12_met.fits;1.01031;26493.2;2.53695;0.170667
20170916184239645_SVAKOV-R12_met.fits;0.806017;26507.8;1.75934;0.170667
20170916184154930_SVAKOV-R12_snap.fits;0.974615;26510.7;0.899224;0
20170916184250738_SVAKOV-R12_met.fits;0.961737;26502;5.18905;1.36533
20170916184255005_SVAKOV-R12_snap.fits;0.999981;26526.9;0.93953;0
20170916184418631_SVAKOV-R12_met.fits;0.98595;26482.9;6.34066;0.341333
20170916184355079_SVAKOV-R12_snap.fits;0.98197;26491.7;0.907022;0
20170916184502663_SVAKOV-R12_met.fits;1.14457;26485.8;3.54253;0.170667
20170916184506077_SVAKOV-R12_met.fits;0.905044;26518.1;2.56635;0.170667
20170916184535261_SVAKOV-R12_met.fits;0.855647;26496.1;30.1036;0.682667
20170916184455154_SVAKOV-R12_snap.fits;0.8931;26537.1;0.764455;0
20170916184610759_SVAKOV-R12_met.fits;1.13259;26500.5;2.53856;0.170667
20170916184633629_SVAKOV-R12_met.fits;0.95754;26478.5;5.09244;0.341333
20170916184650354_SVAKOV-R12_met.fits;0.90426;26502;2.34207;0.170667
20170916184555229_SVAKOV-R12_snap.fits;1.02426;26463.9;0.705891;0
20170916184720733_SVAKOV-R12_met.fits;0.967105;26491.7;2.49358;0.512
20170916184655303_SVAKOV-R12_snap.fits;0.889885;26449.2;0.864483;0
20170916184813469_SVAKOV-R12_met.fits;1.03876;26472.7;2.50872;0.341333
20170916184835997_SVAKOV-R12_met.fits;0.798317;26487.3;1.84328;0.341333
20170916184755378_SVAKOV-R12_snap.fits;1.10634;26466.8;0.850653;0
20170916184853063_SVAKOV-R12_met.fits;0.982418;26475.6;2.41979;0.170667
20170916184920370_SVAKOV-R12_met.fits;0.966951;26477.1;2.18336;0.341333
20170916184947847_SVAKOV-R12_met.fits;0.829723;26504.9;2.77822;0.341333
20170916184855453_SVAKOV-R12_snap.fits;1.28931;26488.8;1.33944;0
20170916185013277_SVAKOV-R12_met.fits;0.940905;26500.5;1.97204;0.170667
20170916185017031_SVAKOV-R12_met.fits;1.24716;26488.8;4.59327;0.341333
20170916185040242_SVAKOV-R12_met.fits;1.11212;26494.6;4.72118;0.341333
20170916185044509_SVAKOV-R12_met.fits;1.07131;26484.4;7.67041;0.341333
20170916184955527_SVAKOV-R12_snap.fits;0.978207;26497.6;1.33157;0
20170916185053895_SVAKOV-R12_met.fits;0.978207;26497.6;2.62687;0.170667
20170916185058333_SVAKOV-R12_met.fits;0.940863;26502;1.98177;0.170667
20170916185107890_SVAKOV-R12_met.fits;1.10289;26528.3;2.74254;0.170667
20170916185130930_SVAKOV-R12_met.fits;1.03631;26478.5;3.61669;0.170667
20170916185133661_SVAKOV-R12_met.fits;0.966373;26500.5;2.36115;0.170667
20170916185055602_SVAKOV-R12_snap.fits;1.10219;26455.1;0.745381;0
20170916185209330_SVAKOV-R12_met.fits;0.924814;26485.8;3.53893;0.170667
20170916185212914_SVAKOV-R12_met.fits;1.02358;26522.5;7.33393;0.170667
20170916185225543_SVAKOV-R12_met.fits;1.07762;26484.4;3.3084;0.512
20170916185235271_SVAKOV-R12_met.fits;0.940757;26468.3;3.94307;0.170667
20170916185155677_SVAKOV-R12_snap.fits;1.04238;26510.7;0.68133;0
20170916185252679_SVAKOV-R12_met.fits;0.98921;26503.4;2.71567;0.341333
20170916185331591_SVAKOV-R12_met.fits;0.944491;26481.4;2.06857;0.512
20170916185344562_SVAKOV-R12_met.fits;0.9843;26494.6;2.42009;0.341333
20170916185255751_SVAKOV-R12_snap.fits;0.965046;26460.9;0.895818;0
20170916185436274_SVAKOV-R12_met.fits;0.855901;26535.6;1.86711;0.170667
20170916185355826_SVAKOV-R12_snap.fits;0.999798;26540;0.928226;0
20170916185457266_SVAKOV-R12_met.fits;0.954193;26493.2;3.03464;0.170667
20170916185536007_SVAKOV-R12_met.fits;1.05597;26477.1;2.38109;0.512
20170916185455901_SVAKOV-R12_snap.fits;0.951373;26460.9;0.897368;0
20170916185637959_SVAKOV-R12_met.fits;1.0497;26478.5;2.32786;0.170667
20170916185555975_SVAKOV-R12_snap.fits;0.874932;26547.4;0.969017;0
20170916185712434_SVAKOV-R12_met.fits;1.06933;26523.9;6.00828;0.170667
20170916185723015_SVAKOV-R12_met.fits;1.05411;26490.2;2.30344;0.170667
20170916185656050_SVAKOV-R12_snap.fits;0.937416;26526.9;0.812441;0
20170916185823431_SVAKOV-R12_met.fits;1.1093;26493.2;3.11312;0.341333
20170916185830941_SVAKOV-R12_met.fits;1.03349;26463.9;6.36909;0.341333
20170916185756125_SVAKOV-R12_snap.fits;1.0666;26519.5;0.763003;0
20170916185941255_SVAKOV-R12_met.fits;1.02382;26510.7;6.4958;0.341333
20170916185856199_SVAKOV-R12_snap.fits;1.03905;26474.1;1.25636;0
20170916185956103_SVAKOV-R12_met.fits;0.888399;26468.3;2.49813;0.170667
20170916185956274_SVAKOV-R12_snap.fits;0.974258;26455.1;0.904368;0
