# file name; noise; peak f.; mag.; duration
20170916160032839_SVAKOV-R12_met.fits;1.3518;26487.3;20.1406;0.512
20170916160042909_SVAKOV-R12_snap.fits;1.10668;26499;1.02899;0
20170916160147762_SVAKOV-R12_met.fits;0.966671;26497.6;6.12107;0.341333
20170916160202098_SVAKOV-R12_met.fits;1.2631;26509.3;3.38938;0.170667
20170916160142983_SVAKOV-R12_snap.fits;0.97601;26528.3;1.1026;0
20170916160244935_SVAKOV-R12_met.fits;1.0507;26485.8;2.78167;0.170667
20170916160250567_SVAKOV-R12_met.fits;1.26683;26504.9;2.84497;0.170667
20170916160258247_SVAKOV-R12_met.fits;1.28565;26504.9;6.03787;0.341333
20170916160243058_SVAKOV-R12_snap.fits;0.941265;26518.1;0.842399;0
20170916160342450_SVAKOV-R12_met.fits;0.943354;26510.7;4.90121;0.341333
20170916160354909_SVAKOV-R12_met.fits;1.02828;26499;2.12342;0.170667
20170916160343133_SVAKOV-R12_snap.fits;0.792847;26491.7;0.699768;0
20170916160453789_SVAKOV-R12_met.fits;1.21012;26507.8;2.90823;0.170667
20170916160527239_SVAKOV-R12_met.fits;1.09567;26502;2.25093;0.341333
20170916160535261_SVAKOV-R12_met.fits;1.05376;26504.9;3.00259;0.341333
20170916160443207_SVAKOV-R12_snap.fits;0.978161;26541.5;0.925456;0
20170916160607175_SVAKOV-R12_met.fits;1.00516;26472.7;2.56068;0.170667
20170916160627997_SVAKOV-R12_met.fits;0.935365;26507.8;2.64284;0.170667
20170916160543282_SVAKOV-R12_snap.fits;1.10951;26541.5;1.04559;0
20170916160647965_SVAKOV-R12_met.fits;0.994738;26516.6;2.45142;0.170667
20170916160721757_SVAKOV-R12_met.fits;1.09748;26506.3;4.09732;0.170667
20170916160731655_SVAKOV-R12_met.fits;1.12762;26502;5.71851;1.19467
20170916160643357_SVAKOV-R12_snap.fits;0.950867;26452.1;0.883504;0
20170916160809714_SVAKOV-R12_met.fits;1.01606;26516.6;2.0972;0.170667
20170916160743431_SVAKOV-R12_snap.fits;0.99852;26523.9;0.834719;0
20170916160921053_SVAKOV-R12_met.fits;0.932498;26497.6;2.44169;0.341333
20170916160843506_SVAKOV-R12_snap.fits;1.02536;26494.6;0.881213;0
20170916161016349_SVAKOV-R12_met.fits;0.984305;26481.4;6.99767;0.341333
20170916161032050_SVAKOV-R12_met.fits;1.02561;26506.3;2.91098;0.170667
20170916161038365_SVAKOV-R12_met.fits;1.07815;26487.3;3.32091;1.024
20170916160943581_SVAKOV-R12_snap.fits;1.01424;26528.3;0.825688;0
20170916161043485_SVAKOV-R12_met.fits;1.07439;26506.3;3.42135;0.170667
20170916161111645_SVAKOV-R12_met.fits;1.02887;26525.4;2.23633;0.170667
20170916161125298_SVAKOV-R12_met.fits;0.927415;26488.8;1.91788;0.170667
20170916161043655_SVAKOV-R12_snap.fits;1.07081;26529.8;0.900207;0
20170916161224690_SVAKOV-R12_met.fits;0.995487;26480;2.12435;0.170667
20170916161143730_SVAKOV-R12_snap.fits;1.07659;26518.1;1.19007;0
20170916161253703_SVAKOV-R12_met.fits;1.05432;26503.4;3.2295;0.170667
20170916161311282_SVAKOV-R12_met.fits;1.16508;26507.8;3.31511;0.170667
20170916161313501_SVAKOV-R12_met.fits;1.17251;26510.7;3.98929;0.170667
20170916161331421_SVAKOV-R12_met.fits;0.883169;26521;2.31798;0.170667
20170916161243805_SVAKOV-R12_snap.fits;1.06933;26538.6;0.859601;0
20170916161344562_SVAKOV-R12_met.fits;1.09767;26509.3;6.1897;0.341333
20170916161354290_SVAKOV-R12_met.fits;1.17369;26502;3.86011;0.170667
20170916161402141_SVAKOV-R12_met.fits;0.946913;26480;3.09229;0.341333
20170916161405725_SVAKOV-R12_met.fits;1.09689;26474.1;2.966;0.170667
20170916161343879_SVAKOV-R12_snap.fits;1.24924;26534.2;0.805233;0
20170916161455218_SVAKOV-R12_met.fits;1.11157;26488.8;5.93151;0.341333
20170916161516722_SVAKOV-R12_met.fits;1.00517;26488.8;2.10902;0.170667
20170916161528669_SVAKOV-R12_met.fits;0.947211;26465.3;2.32584;0.170667
20170916161443954_SVAKOV-R12_snap.fits;0.892529;26500.5;2.00584;0
20170916161542322_SVAKOV-R12_met.fits;0.892529;26500.5;2.00584;0.170667
20170916161623453_SVAKOV-R12_met.fits;1.01537;26510.7;4.1646;0.512
20170916161544029_SVAKOV-R12_snap.fits;0.97475;26503.4;0.917597;0
20170916161641543_SVAKOV-R12_met.fits;0.883032;26472.7;2.52496;2.048
20170916161648370_SVAKOV-R12_met.fits;0.9913;26509.3;2.72025;0.170667
20170916161726941_SVAKOV-R12_met.fits;0.973147;26504.9;4.05629;0.341333
20170916161644103_SVAKOV-R12_snap.fits;0.975997;26455.1;0.960959;0
20170916161754418_SVAKOV-R12_met.fits;1.0697;26504.9;3.60088;0.341333
20170916161809607_SVAKOV-R12_met.fits;1.00679;26518.1;2.06776;0.170667
20170916161836573_SVAKOV-R12_met.fits;1.08462;26482.9;2.78549;0.170667
20170916161744178_SVAKOV-R12_snap.fits;1.36187;26540;0.868984;0
20170916161913607_SVAKOV-R12_met.fits;0.989873;26490.2;2.1663;0.170667
20170916161932381_SVAKOV-R12_met.fits;0.948104;26490.2;2.56766;0.170667
20170916161844253_SVAKOV-R12_snap.fits;0.946954;26466.8;0.940913;0
20170916161950301_SVAKOV-R12_met.fits;0.860595;26494.6;3.25585;0.512
20170916161957127_SVAKOV-R12_met.fits;0.857594;26491.7;2.13539;0.170667
20170916161944327_SVAKOV-R12_snap.fits;1.02462;26465.3;0.807741;0
20170916162055325_SVAKOV-R12_met.fits;1.07365;26484.4;5.24897;0.853333
20170916162139869_SVAKOV-R12_met.fits;1.04751;26522.5;4.00454;0.170667
20170916162044402_SVAKOV-R12_snap.fits;1.12049;26538.6;0.903735;0
20170916162207687_SVAKOV-R12_met.fits;1.07764;26503.4;2.74671;2.048
20170916162213319_SVAKOV-R12_met.fits;0.954399;26488.8;5.39707;0.170667
20170916162230727_SVAKOV-R12_met.fits;0.944138;26491.7;3.34453;0.170667
20170916162236018_SVAKOV-R12_met.fits;0.953145;26500.5;2.34301;0.170667
20170916162144477_SVAKOV-R12_snap.fits;0.935171;26532.7;0.592593;0
20170916162252743_SVAKOV-R12_met.fits;1.15775;26506.3;2.80006;0.341333
20170916162314077_SVAKOV-R12_met.fits;0.989046;26503.4;11.9629;0.512
20170916162325511_SVAKOV-R12_met.fits;0.803216;26510.7;3.25781;1.536
20170916162244551_SVAKOV-R12_snap.fits;1.12239;26521;0.944912;0
20170916162409373_SVAKOV-R12_met.fits;1.16661;26515.1;35.9121;3.584
20170916162421319_SVAKOV-R12_met.fits;1.1639;26497.6;2.3877;0.170667
20170916162425074_SVAKOV-R12_met.fits;0.909842;26510.7;2.53165;0.341333
20170916162344626_SVAKOV-R12_snap.fits;0.956517;26502;0.73782;0
20170916162514397_SVAKOV-R12_met.fits;0.990617;26547.4;2.46851;0.170667
20170916162520541_SVAKOV-R12_met.fits;1.00812;26497.6;2.77253;0.170667
20170916162444701_SVAKOV-R12_snap.fits;1.05021;26523.9;0.889692;0
20170916162552455_SVAKOV-R12_met.fits;0.98023;26469.7;8.02096;0.341333
20170916162601330_SVAKOV-R12_met.fits;1.07103;26485.8;2.87831;0.341333
20170916162617543_SVAKOV-R12_met.fits;0.869838;26477.1;1.946;0.170667
20170916162623175_SVAKOV-R12_met.fits;0.862676;26490.2;4.4039;0.341333
20170916162625906_SVAKOV-R12_met.fits;0.97064;26490.2;2.08668;0.170667
20170916162544775_SVAKOV-R12_snap.fits;0.956281;26519.5;0.736013;0
20170916162716082_SVAKOV-R12_met.fits;1.02331;26488.8;2.60538;0.341333
20170916162726151_SVAKOV-R12_met.fits;0.971555;26513.7;2.39097;0.170667
20170916162644850_SVAKOV-R12_snap.fits;0.82944;26543;0.970128;0
20170916162751751_SVAKOV-R12_met.fits;1.12791;26513.7;2.42042;0.170667
20170916162837319_SVAKOV-R12_met.fits;0.916259;26528.3;3.76818;0.170667
20170916162744925_SVAKOV-R12_snap.fits;0.903916;26507.8;0.657433;0
20170916162916061_SVAKOV-R12_met.fits;0.968614;26506.3;3.51965;0.170667
20170916162938930_SVAKOV-R12_met.fits;1.04882;26484.4;2.50847;0.341333
20170916162844999_SVAKOV-R12_snap.fits;1.16535;26525.4;0.87685;0
20170916163006919_SVAKOV-R12_met.fits;0.929981;26504.9;2.64215;0.170667
20170916163014941_SVAKOV-R12_met.fits;0.853505;26496.1;1.99984;1.024
20170916162945074_SVAKOV-R12_snap.fits;1.10088;26497.6;0.950682;0
20170916163103239_SVAKOV-R12_met.fits;0.878566;26502;4.69496;0.512
20170916163117063_SVAKOV-R12_met.fits;1.04653;26516.6;10.6508;0.341333
20170916163125938_SVAKOV-R12_met.fits;1.0576;26513.7;4.08871;0.341333
20170916163133447_SVAKOV-R12_met.fits;0.883167;26481.4;3.12522;0.170667
20170916163045149_SVAKOV-R12_snap.fits;0.975075;26504.9;0.929433;0
20170916163155122_SVAKOV-R12_met.fits;0.872527;26482.9;2.55449;0.341333
20170916163204338_SVAKOV-R12_met.fits;0.98575;26509.3;3.029;0.341333
20170916163241373_SVAKOV-R12_met.fits;0.780727;26509.3;1.99271;0.341333
20170916163145223_SVAKOV-R12_snap.fits;0.867235;26518.1;0.880906;0
20170916163248199_SVAKOV-R12_met.fits;0.997342;26526.9;3.15358;0.682667
20170916163305266_SVAKOV-R12_met.fits;0.989815;26497.6;2.78977;0.170667
20170916163312434_SVAKOV-R12_met.fits;0.97994;26484.4;10.1805;0.341333
20170916163329159_SVAKOV-R12_met.fits;0.998249;26503.4;2.32575;0.170667
20170916163336839_SVAKOV-R12_met.fits;1.09064;26504.9;2.56949;0.170667
20170916163245298_SVAKOV-R12_snap.fits;0.86533;26488.8;0.986261;0
20170916163354759_SVAKOV-R12_met.fits;0.977485;26499;2.59246;0.170667
20170916163345373_SVAKOV-R12_snap.fits;0.881962;26521;0.993766;0
20170916163500637_SVAKOV-R12_met.fits;1.15979;26494.6;3.67076;0.512
20170916163514119_SVAKOV-R12_met.fits;1.1572;26490.2;4.0298;0.170667
20170916163530333_SVAKOV-R12_met.fits;0.970072;26482.9;2.87652;0.341333
20170916163542109_SVAKOV-R12_met.fits;1.04785;26480;2.43233;0.170667
20170916163445447_SVAKOV-R12_snap.fits;0.995998;26450.7;0.976527;0
20170916163553543_SVAKOV-R12_met.fits;1.02431;26475.6;9.80145;0.341333
20170916163545522_SVAKOV-R12_snap.fits;1.09651;26531.2;1.24755;0
20170916163702663_SVAKOV-R12_met.fits;0.94064;26547.4;4.11729;0.512
20170916163706247_SVAKOV-R12_met.fits;0.994345;26518.1;3.06044;0.170667
20170916163645597_SVAKOV-R12_snap.fits;0.809298;26493.2;0.962314;0
20170916163841991_SVAKOV-R12_met.fits;1.05641;26491.7;3.70677;0.170667
20170916163745671_SVAKOV-R12_snap.fits;0.925468;26543;1.01345;0
20170916163848306_SVAKOV-R12_met.fits;0.904973;26503.4;3.45254;0.170667
20170916163902130_SVAKOV-R12_met.fits;0.923657;26494.6;6.17202;0.341333
20170916163845746_SVAKOV-R12_snap.fits;0.946522;26519.5;0.943192;0
20170916163957938_SVAKOV-R12_met.fits;1.02164;26504.9;11.8959;0.341333
20170916164032925_SVAKOV-R12_met.fits;1.16034;26493.2;7.2304;0.341333
20170916163945821_SVAKOV-R12_snap.fits;1.09869;26509.3;0.619246;0
20170916164122930_SVAKOV-R12_met.fits;0.998984;26488.8;3.82063;0.170667
20170916164125149_SVAKOV-R12_met.fits;0.863415;26500.5;2.38721;0.341333
20170916164136583_SVAKOV-R12_met.fits;0.838364;26521;1.96295;0.341333
20170916164045895_SVAKOV-R12_snap.fits;1.20827;26513.7;0.69179;0
20170916164148018_SVAKOV-R12_met.fits;0.879314;26513.7;1.76626;0.170667
20170916164155357_SVAKOV-R12_met.fits;1.12919;26519.5;3.10011;0.170667
20170916164159453_SVAKOV-R12_met.fits;0.862319;26499;13.4197;0.512
20170916164145970_SVAKOV-R12_snap.fits;1.06611;26526.9;0.74872;0
20170916164245874_SVAKOV-R12_met.fits;0.932873;26481.4;3.20276;0.170667
20170916164249629_SVAKOV-R12_met.fits;0.902196;26482.9;5.76377;0.853333
20170916164256797_SVAKOV-R12_met.fits;0.974948;26493.2;5.13475;0.341333
20170916164330759_SVAKOV-R12_met.fits;1.03064;26456.5;2.1899;0.341333
20170916164246045_SVAKOV-R12_snap.fits;1.14595;26499;0.995321;0
20170916164419058_SVAKOV-R12_met.fits;0.952396;26513.7;2.68257;0.170667
20170916164431175_SVAKOV-R12_met.fits;0.907229;26497.6;2.02943;0.170667
20170916164346119_SVAKOV-R12_snap.fits;0.8885;26502;1.35906;0
20170916164447901_SVAKOV-R12_met.fits;0.923107;26503.4;1.99072;0.512
20170916164450973_SVAKOV-R12_met.fits;1.03701;26512.2;2.31753;0.170667
20170916164503773_SVAKOV-R12_met.fits;1.04237;26497.6;2.46988;0.170667
20170916164508551_SVAKOV-R12_met.fits;0.960844;26516.6;7.34922;0.853333
20170916164446194_SVAKOV-R12_snap.fits;0.943465;26534.2;0.977978;0
20170916164554973_SVAKOV-R12_met.fits;0.960674;26502;2.15134;0.341333
20170916164546269_SVAKOV-R12_snap.fits;1.09863;26523.9;0.947193;0
20170916164707335_SVAKOV-R12_met.fits;0.930294;26502;4.30609;0.341333
20170916164721159_SVAKOV-R12_met.fits;0.842616;26499;1.84235;0.341333
20170916164646343_SVAKOV-R12_snap.fits;1.07665;26469.7;1.05747;0
20170916164754269_SVAKOV-R12_met.fits;1.00148;26503.4;2.15294;0.341333
20170916164810141_SVAKOV-R12_met.fits;0.873765;26523.9;9.53478;0.341333
20170916164836082_SVAKOV-R12_met.fits;0.87274;26487.3;2.00905;0.170667
20170916164746418_SVAKOV-R12_snap.fits;1.04924;26516.6;0.926031;0
20170916164906461_SVAKOV-R12_met.fits;0.95134;26503.4;3.73051;0.170667
20170916164930525_SVAKOV-R12_met.fits;0.853482;26465.3;2.19274;0.341333
20170916164940765_SVAKOV-R12_met.fits;0.934113;26502;3.33486;0.341333
20170916164846493_SVAKOV-R12_snap.fits;0.898988;26529.8;0.828224;0
20170916165003463_SVAKOV-R12_met.fits;0.895318;26510.7;4.25089;0.341333
20170916165024285_SVAKOV-R12_met.fits;0.88887;26521;2.97364;0.170667
20170916164946567_SVAKOV-R12_snap.fits;0.867127;26504.9;0.727619;0
20170916165050738_SVAKOV-R12_met.fits;0.9659;26515.1;2.23345;0.170667
20170916165122311_SVAKOV-R12_met.fits;1.00071;26493.2;3.56303;0.341333
20170916165046642_SVAKOV-R12_snap.fits;0.924544;26472.7;1.10059;0
20170916165144498_SVAKOV-R12_met.fits;0.91801;26503.4;2.83795;0.341333
20170916165159346_SVAKOV-R12_met.fits;0.882627;26491.7;2.18664;0.170667
20170916165205831_SVAKOV-R12_met.fits;0.870691;26507.8;2.03424;0.170667
20170916165217949_SVAKOV-R12_met.fits;1.12249;26509.3;2.38291;0.341333
20170916165231261_SVAKOV-R12_met.fits;0.924986;26500.5;2.23174;0.341333
20170916165146717_SVAKOV-R12_snap.fits;1.08001;26453.6;0.897338;0
20170916165256519_SVAKOV-R12_met.fits;0.898099;26497.6;1.83486;0.512
20170916165302151_SVAKOV-R12_met.fits;1.0266;26487.3;5.20364;0.341333
20170916165246791_SVAKOV-R12_snap.fits;1.11578;26496.1;0.969451;0
20170916165345842_SVAKOV-R12_met.fits;0.984006;26502;2.26091;0.341333
20170916165356082_SVAKOV-R12_met.fits;0.974746;26477.1;2.6434;0.170667
20170916165346866_SVAKOV-R12_snap.fits;1.00304;26490.2;1.52944;0
20170916165446770_SVAKOV-R12_met.fits;0.926202;26490.2;2.30213;0.170667
20170916165505031_SVAKOV-R12_met.fits;1.03584;26488.8;3.08456;0.682667
20170916165446941_SVAKOV-R12_snap.fits;0.91664;26487.3;0.696356;0
20170916165605959_SVAKOV-R12_met.fits;1.0909;26480;3.11007;0.341333
20170916165620637_SVAKOV-R12_met.fits;1.06059;26502;8.98511;0.341333
20170916165623367_SVAKOV-R12_met.fits;0.919189;26503.4;2.54922;0.170667
20170916165547015_SVAKOV-R12_snap.fits;1.04654;26547.4;0.925564;0
20170916165710301_SVAKOV-R12_met.fits;0.936671;26499;3.17143;0.170667
20170916165721735_SVAKOV-R12_met.fits;0.969081;26490.2;3.97518;0.170667
20170916165740679_SVAKOV-R12_met.fits;1.16952;26526.9;4.02814;0.341333
20170916165647090_SVAKOV-R12_snap.fits;1.02515;26529.8;0.89175;0
20170916165747165_SVAKOV-R12_snap.fits;1.07309;26502;0.799207;0
20170916165852701_SVAKOV-R12_met.fits;0.986772;26482.9;2.10137;0.170667
20170916165857821_SVAKOV-R12_met.fits;0.986795;26490.2;2.81305;0.341333
20170916165847239_SVAKOV-R12_snap.fits;1.062;26497.6;0.85764;0
20170916165952605_SVAKOV-R12_met.fits;0.927453;26482.9;1.97163;0.341333
20170916165947314_SVAKOV-R12_snap.fits;1.04092;26540;0.739715;0
