# file name; noise; peak f.; mag.; duration
20170911135539323_SVAKOV-R12_met.fits;1.20312;26500.5;2.43083;0.170667
20170911135616869_SVAKOV-R12_met.fits;1.15649;26481.4;5.09464;0.341333
20170911135652880_SVAKOV-R12_met.fits;1.00145;26522.5;3.21208;0.170667
20170911135735888_SVAKOV-R12_met.fits;0.980671;26502;3.12082;3.584
20170911135816848_SVAKOV-R12_met.fits;1.19313;26499;27.0616;1.536
20170911135841083_SVAKOV-R12_met.fits;1.20955;26506.3;3.30113;0.170667
20170911135859003_SVAKOV-R12_met.fits;1.20133;26502;3.59347;1.19467
20170911135909584_SVAKOV-R12_met.fits;1.03405;26535.6;4.16454;0.512
20170911135912997_SVAKOV-R12_met.fits;1.18417;26502;2.75042;2.38933
20170911135942523_SVAKOV-R12_met.fits;1.17012;26510.7;4.0913;0.170667
20170911135950373_SVAKOV-R12_met.fits;1.00773;26531.2;2.10265;0.170667
20170911140029797_SVAKOV-R12_met.fits;1.04272;26537.1;3.64577;0.341333
20170911140041744_SVAKOV-R12_met.fits;1.04088;26525.4;25.212;0.512
20170911140055568_SVAKOV-R12_met.fits;1.08451;26518.1;3.14153;0.170667
20170911140111269_SVAKOV-R12_met.fits;1.08341;26540;2.62587;0.170667
20170911140118779_SVAKOV-R12_met.fits;1.03726;26515.1;2.1676;0.170667
20170911140127824_SVAKOV-R12_met.fits;1.19136;26499;2.56433;0.341333
20170911140134821_SVAKOV-R12_met.fits;1.10299;26504.9;3.26035;0.170667
20170911140050619_SVAKOV-R12_snap.fits;1.02321;26488.8;1.04544;0
20170911140235749_SVAKOV-R12_met.fits;1.16559;26507.8;2.65208;0.341333
20170911140150693_SVAKOV-R12_snap.fits;1.13046;26504.9;1.13661;0
20170911140258960_SVAKOV-R12_met.fits;1.20579;26522.5;6.72688;0.341333
20170911140312101_SVAKOV-R12_met.fits;1.30754;26499;3.3124;1.19467
20170911140322512_SVAKOV-R12_met.fits;1.17563;26513.7;3.79459;0.170667
20170911140250768_SVAKOV-R12_snap.fits;1.19401;26468.3;0.985422;0
20170911140407909_SVAKOV-R12_met.fits;1.16885;26499;4.48844;0.170667
20170911140416443_SVAKOV-R12_met.fits;1.12991;26491.7;4.66394;1.536
20170911140421392_SVAKOV-R12_met.fits;1.15492;26487.3;3.08707;1.36533
20170911140440677_SVAKOV-R12_met.fits;1.19396;26500.5;2.93983;0.170667
20170911140444603_SVAKOV-R12_met.fits;1.03845;26515.1;3.71574;0.170667
20170911140350843_SVAKOV-R12_snap.fits;1.09323;26518.1;0.921825;0
20170911140450747_SVAKOV-R12_met.fits;1.15001;26506.3;2.48398;0.170667
20170911140458597_SVAKOV-R12_met.fits;1.11247;26510.7;2.22879;0.170667
20170911140506619_SVAKOV-R12_met.fits;1.02364;26516.6;2.46387;0.341333
20170911140509691_SVAKOV-R12_met.fits;1.12114;26503.4;4.98506;1.87733
20170911140450917_SVAKOV-R12_snap.fits;1.03355;26512.2;0.737276;0
20170911140625637_SVAKOV-R12_met.fits;1.30306;26512.2;4.19159;0.170667
20170911140629221_SVAKOV-R12_met.fits;1.03767;26500.5;2.4072;0.512
20170911140550992_SVAKOV-R12_snap.fits;0.927943;26537.1;1.03766;0
20170911140719056_SVAKOV-R12_met.fits;1.13541;26537.1;2.70992;0.341333
20170911140732539_SVAKOV-R12_met.fits;1.10702;26547.4;6.03549;0.512
20170911140651067_SVAKOV-R12_snap.fits;1.01239;26477.1;0.835869;0
20170911140807013_SVAKOV-R12_met.fits;1.17259;26507.8;2.80904;0.170667
20170911140841488_SVAKOV-R12_met.fits;1.17312;26491.7;6.9797;0.341333
20170911140846267_SVAKOV-R12_met.fits;1.0803;26525.4;2.27884;0.170667
20170911140751141_SVAKOV-R12_snap.fits;1.17006;26477.1;1.05227;0
20170911140913744_SVAKOV-R12_met.fits;1.13352;26485.8;2.48553;4.77867
20170911140920741_SVAKOV-R12_met.fits;0.96149;26478.5;2.3522;2.73067
20170911140944464_SVAKOV-R12_met.fits;1.0552;26521;5.79557;0.341333
20170911140851216_SVAKOV-R12_snap.fits;1.06641;26478.5;0.894296;0
20170911141005627_SVAKOV-R12_met.fits;1.1123;26507.8;8.48161;0.341333
20170911141041979_SVAKOV-R12_met.fits;1.06511;26537.1;4.83067;0.170667
20170911140951291_SVAKOV-R12_snap.fits;1.16065;26538.6;0.913529;0
20170911141051195_SVAKOV-R12_met.fits;1.14945;26535.6;2.54152;0.170667
20170911141056315_SVAKOV-R12_met.fits;1.20702;26523.9;2.99895;0.170667
20170911141059557_SVAKOV-R12_met.fits;1.05054;26509.3;2.71146;0.170667
20170911141119013_SVAKOV-R12_met.fits;1.11976;26532.7;2.44286;0.170667
20170911141051365_SVAKOV-R12_snap.fits;1.1637;26522.5;1.16011;0
20170911141201851_SVAKOV-R12_met.fits;1.15336;26504.9;2.65709;0.170667
20170911141206459_SVAKOV-R12_met.fits;0.874816;26534.2;2.45646;0.341333
20170911141216699_SVAKOV-R12_met.fits;1.22306;26504.9;8.81512;0.341333
20170911141221989_SVAKOV-R12_met.fits;0.933212;26499;2.01407;0.170667
20170911141225232_SVAKOV-R12_met.fits;1.03063;26513.7;3.06432;0.341333
20170911141245712_SVAKOV-R12_met.fits;1.14124;26531.2;4.4277;0.341333
20170911141151440_SVAKOV-R12_snap.fits;1.11508;26494.6;0.97871;0
20170911141308240_SVAKOV-R12_met.fits;1.15028;26523.9;3.76071;0.341333
20170911141312677_SVAKOV-R12_met.fits;1.28768;26493.2;3.04787;0.341333
20170911141346640_SVAKOV-R12_met.fits;1.17089;26497.6;2.41011;0.170667
20170911141251515_SVAKOV-R12_snap.fits;1.10803;26496.1;1.07439;0
20170911141358075_SVAKOV-R12_met.fits;0.795492;26502;2.30215;0.170667
20170911141404219_SVAKOV-R12_met.fits;1.16906;26515.1;2.57568;0.170667
20170911141435109_SVAKOV-R12_met.fits;1.46359;26502;6.13006;0.170667
20170911141351589_SVAKOV-R12_snap.fits;1.12827;26532.7;1.04073;0
20170911141522043_SVAKOV-R12_met.fits;1.13261;26503.4;3.26116;0.341333
20170911141451664_SVAKOV-R12_snap.fits;1.00427;26545.9;0.96007;0
20170911141551739_SVAKOV-R12_snap.fits;1.07177;26482.9;1.04297;0
20170911141703419_SVAKOV-R12_met.fits;1.18004;26485.8;4.0195;0.170667
20170911141707515_SVAKOV-R12_met.fits;1.01778;26503.4;5.33831;0.170667
20170911141720656_SVAKOV-R12_met.fits;1.2812;26521;12.4372;0.341333
20170911141744037_SVAKOV-R12_met.fits;1.04265;26502;5.40494;0.170667
20170911141651813_SVAKOV-R12_snap.fits;0.962064;26491.7;1.08201;0
20170911141829776_SVAKOV-R12_met.fits;1.43066;26510.7;3.50418;0.341333
20170911141751888_SVAKOV-R12_snap.fits;1.30018;26534.2;1.00669;0
20170911141848891_SVAKOV-R12_met.fits;1.1492;26506.3;2.34856;0.170667
20170911141922512_SVAKOV-R12_met.fits;1.22696;26531.2;4.69587;0.853333
20170911141928315_SVAKOV-R12_met.fits;1.09979;26493.2;2.32008;0.170667
20170911141935653_SVAKOV-R12_met.fits;1.2;26528.3;2.62092;0.170667
20170911141947600_SVAKOV-R12_met.fits;1.09871;26522.5;6.64629;0.341333
20170911141851963_SVAKOV-R12_snap.fits;1.08861;26449.2;0.843665;0
20170911141953915_SVAKOV-R12_met.fits;1.05648;26544.4;2.2056;0.341333
20170911142008080_SVAKOV-R12_met.fits;1.05952;26515.1;3.35623;0.170667
20170911142016101_SVAKOV-R12_met.fits;0.974826;26531.2;5.68473;0.170667
20170911142024464_SVAKOV-R12_met.fits;1.16959;26510.7;2.4054;0.341333
20170911142038459_SVAKOV-R12_met.fits;1.2447;26503.4;3.66581;0.170667
20170911141952037_SVAKOV-R12_snap.fits;1.24609;26458;0.991945;0
20170911142051600_SVAKOV-R12_met.fits;1.04183;26526.9;2.37295;0.170667
20170911142109520_SVAKOV-R12_met.fits;1.13517;26537.1;3.52407;0.170667
20170911142052112_SVAKOV-R12_snap.fits;1.10499;26456.5;1.01633;0
20170911142205499_SVAKOV-R12_met.fits;1.07259;26516.6;2.4703;0.170667
20170911142211301_SVAKOV-R12_met.fits;0.974851;26500.5;6.31964;1.536
20170911142216592_SVAKOV-R12_met.fits;1.13727;26516.6;3.02471;0.341333
20170911142229563_SVAKOV-R12_met.fits;1.20332;26491.7;5.5155;0.341333
20170911142152187_SVAKOV-R12_snap.fits;1.33082;26480;0.86296;0
20170911142321616_SVAKOV-R12_met.fits;0.977575;26507.8;2.24898;0.170667
20170911142252261_SVAKOV-R12_snap.fits;1.32041;26458;1.13547;0
20170911142354384_SVAKOV-R12_met.fits;1.083;26490.2;7.68716;0.512
20170911142405307_SVAKOV-R12_met.fits;1.0138;26509.3;2.28706;0.341333
20170911142444389_SVAKOV-R12_met.fits;1.11451;26493.2;2.65156;0.341333
20170911142352336_SVAKOV-R12_snap.fits;1.10539;26482.9;1.1373;0
20170911142447973_SVAKOV-R12_met.fits;1.26234;26460.9;2.94496;1.36533
20170911142515792_SVAKOV-R12_met.fits;1.10412;26526.9;3.86467;0.170667
20170911142452411_SVAKOV-R12_snap.fits;1.02794;26503.4;1.50886;0
20170911142612965_SVAKOV-R12_met.fits;0.918281;26484.4;2.76401;0.341333
20170911142617403_SVAKOV-R12_met.fits;1.06531;26493.2;3.9786;0.170667
20170911142552485_SVAKOV-R12_snap.fits;1.07868;26463.9;1.00098;0
20170911142727376_SVAKOV-R12_met.fits;0.943048;26513.7;2.82345;0.341333
20170911142652560_SVAKOV-R12_snap.fits;1.22146;26469.7;1.04252;0
20170911142828304_SVAKOV-R12_met.fits;1.19206;26497.6;5.06271;0.341333
20170911142836325_SVAKOV-R12_met.fits;1.33216;26496.1;2.87963;0.170667
20170911142844347_SVAKOV-R12_met.fits;1.11867;26510.7;2.83349;0.170667
20170911142752635_SVAKOV-R12_snap.fits;1.38146;26471.2;1.28609;0
20170911142922064_SVAKOV-R12_met.fits;0.971446;26494.6;2.00254;0.170667
20170911142928208_SVAKOV-R12_met.fits;1.12422;26521;4.17098;0.341333
20170911142852709_SVAKOV-R12_snap.fits;1.22217;26493.2;1.05709;0
20170911143030672_SVAKOV-R12_met.fits;1.23336;26519.5;2.53622;0.170667
20170911142952784_SVAKOV-R12_snap.fits;1.08565;26529.8;0.970257;0
20170911143134331_SVAKOV-R12_met.fits;1.13889;26532.7;8.30469;0.341333
20170911143052859_SVAKOV-R12_snap.fits;1.26235;26453.6;0.929575;0
20170911143155152_SVAKOV-R12_met.fits;1.1093;26497.6;3.10243;2.048
20170911143228091_SVAKOV-R12_met.fits;1.37296;26512.2;6.83002;0.341333
20170911143234747_SVAKOV-R12_met.fits;1.1792;26531.2;4.90844;0.341333
20170911143243792_SVAKOV-R12_met.fits;1.18176;26506.3;5.94025;0.341333
20170911143152933_SVAKOV-R12_snap.fits;1.01914;26460.9;0.905788;0
20170911143317243_SVAKOV-R12_met.fits;1.01877;26497.6;3.23765;0.853333
20170911143330213_SVAKOV-R12_met.fits;1.18092;26509.3;2.9392;0.170667
20170911143253008_SVAKOV-R12_snap.fits;1.07747;26452.1;0.880775;0
20170911143445136_SVAKOV-R12_met.fits;1.15751;26494.6;2.7449;0.170667
20170911143353083_SVAKOV-R12_snap.fits;1.09343;26463.9;1.11535;0
20170911143454181_SVAKOV-R12_met.fits;1.01999;26484.4;2.05802;0.170667
20170911143518757_SVAKOV-R12_met.fits;1.24501;26541.5;3.2099;0.341333
20170911143531728_SVAKOV-R12_met.fits;1.28157;26499;5.6814;0.512
20170911143453157_SVAKOV-R12_snap.fits;1.13254;26497.6;0.97144;0
20170911143553573_SVAKOV-R12_met.fits;1.22452;26521;2.84057;0.170667
20170911143553232_SVAKOV-R12_snap.fits;1.19081;26513.7;0.908075;0
20170911143708837_SVAKOV-R12_met.fits;1.16453;26518.1;3.48645;0.512
20170911143723685_SVAKOV-R12_met.fits;1.14797;26519.5;5.50064;0.341333
20170911143653307_SVAKOV-R12_snap.fits;1.45002;26502;1.07906;0
20170911143804816_SVAKOV-R12_met.fits;0.996565;26494.6;2.49938;0.170667
20170911143808400_SVAKOV-R12_met.fits;1.13479;26474.1;3.01235;0.341333
20170911143818640_SVAKOV-R12_met.fits;1.24702;26485.8;3.43122;0.170667
20170911143753381_SVAKOV-R12_snap.fits;1.26407;26534.2;0.923626;0
20170911143851067_SVAKOV-R12_met.fits;1.19303;26497.6;5.6646;0.512
20170911143900795_SVAKOV-R12_met.fits;1.32747;26531.2;5.78581;0.682667
20170911143931003_SVAKOV-R12_met.fits;1.23106;26528.3;3.34823;0.170667
20170911143853456_SVAKOV-R12_snap.fits;1.10718;26523.9;2.48996;0
20170911143951995_SVAKOV-R12_met.fits;1.10718;26523.9;2.48996;0.170667
20170911143959163_SVAKOV-R12_met.fits;1.04076;26490.2;3.33713;0.341333
20170911144027493_SVAKOV-R12_met.fits;1.05604;26496.1;5.84197;0.341333
20170911144033125_SVAKOV-R12_met.fits;0.9751;26510.7;2.74227;0.170667
20170911144044560_SVAKOV-R12_met.fits;1.18784;26515.1;3.28578;0.170667
20170911143953531_SVAKOV-R12_snap.fits;1.14251;26510.7;0.845013;0
20170911144056848_SVAKOV-R12_met.fits;0.997235;26515.1;4.68478;0.170667
20170911144137296_SVAKOV-R12_met.fits;1.25523;26475.6;2.98697;0.170667
20170911144053605_SVAKOV-R12_snap.fits;1.18895;26478.5;0.936633;0
20170911144225595_SVAKOV-R12_met.fits;1.21145;26502;2.5631;0.170667
20170911144241296_SVAKOV-R12_met.fits;1.12506;26525.4;2.89385;2.048
20170911144153680_SVAKOV-R12_snap.fits;1.31181;26529.8;0.906073;0
20170911144346661_SVAKOV-R12_met.fits;1.08504;26547.4;2.69146;0.170667
20170911144253755_SVAKOV-R12_snap.fits;1.15572;26531.2;0.998552;0
20170911144353829_SVAKOV-R12_snap.fits;1.0989;26519.5;1.20327;0
20170911144453904_SVAKOV-R12_snap.fits;1.15851;26535.6;1.06301;0
20170911144617872_SVAKOV-R12_met.fits;1.12271;26523.9;17.0077;0.512
20170911144648933_SVAKOV-R12_met.fits;1.02692;26504.9;2.10329;0.341333
20170911144553979_SVAKOV-R12_snap.fits;1.11396;26493.2;1.03436;0
20170911144657637_SVAKOV-R12_met.fits;1.10283;26535.6;2.84438;0.853333
20170911144740816_SVAKOV-R12_met.fits;1.12576;26509.3;4.45178;0.512
20170911144654053_SVAKOV-R12_snap.fits;1.0816;26468.3;1.13475;0
20170911144754128_SVAKOV-R12_snap.fits;1.00145;26456.5;1.04921;0
20170911144942160_SVAKOV-R12_met.fits;1.30292;26496.1;3.93259;0.170667
20170911144854203_SVAKOV-R12_snap.fits;1.19415;26531.2;2.27021;0
20170911145020048_SVAKOV-R12_met.fits;1.05045;26503.4;2.16275;0.170667
20170911145041040_SVAKOV-R12_met.fits;1.01772;26516.6;2.69121;0.170667
20170911144954277_SVAKOV-R12_snap.fits;1.1959;26493.2;1.14311;0
20170911145052645_SVAKOV-R12_met.fits;1.24132;26493.2;4.91013;0.170667
20170911145102544_SVAKOV-R12_met.fits;1.19892;26510.7;3.41898;0.341333
20170911145109883_SVAKOV-R12_met.fits;1.07794;26493.2;11.0741;0.341333
20170911145117904_SVAKOV-R12_met.fits;1.12118;26541.5;2.5054;0.170667
20170911145133776_SVAKOV-R12_met.fits;1.07089;26506.3;3.41637;0.341333
20170911145148112_SVAKOV-R12_met.fits;1.18426;26500.5;9.27499;0.341333
20170911145054352_SVAKOV-R12_snap.fits;1.33043;26469.7;1.14044;0
20170911145200571_SVAKOV-R12_met.fits;1.21255;26543;2.96094;0.170667
20170911145216955_SVAKOV-R12_met.fits;1.04722;26510.7;2.87496;0.341333
20170911145221392_SVAKOV-R12_met.fits;1.19415;26503.4;2.71549;0.341333
20170911145250064_SVAKOV-R12_met.fits;1.15018;26500.5;2.93629;0.170667
20170911145154427_SVAKOV-R12_snap.fits;0.874461;26518.1;1.04805;0
20170911145300987_SVAKOV-R12_met.fits;1.22786;26504.9;7.59686;0.341333
20170911145317541_SVAKOV-R12_met.fits;1.25524;26500.5;3.86207;0.341333
20170911145254501_SVAKOV-R12_snap.fits;1.1697;26506.3;0.787441;0
20170911145351845_SVAKOV-R12_met.fits;1.3567;26503.4;3.73255;0.170667
20170911145408912_SVAKOV-R12_met.fits;1.20735;26510.7;7.27621;0.512
20170911145430587_SVAKOV-R12_met.fits;1.05419;26504.9;5.84921;0.170667
20170911145434341_SVAKOV-R12_met.fits;1.14855;26510.7;5.04403;0.341333
20170911145444923_SVAKOV-R12_met.fits;1.01945;26491.7;3.08765;0.512
20170911145354576_SVAKOV-R12_snap.fits;1.03698;26455.1;1.17348;0
20170911145518373_SVAKOV-R12_met.fits;1.2637;26497.6;2.64588;0.341333
20170911145454651_SVAKOV-R12_snap.fits;1.16413;26516.6;0.949667;0
20170911145554725_SVAKOV-R12_snap.fits;1.10577;26537.1;1.17788;0
20170911145654800_SVAKOV-R12_snap.fits;0.988598;26477.1;0.894032;0
20170911145754875_SVAKOV-R12_snap.fits;1.24117;26478.5;0.89;0
20170911145854949_SVAKOV-R12_snap.fits;1.17105;26471.2;0.846336;0
20170911145955024_SVAKOV-R12_snap.fits;1.14403;26485.8;1.04219;0
