# file name; noise; peak f.; mag.; duration
20170911155534459_SVAKOV-R12_met.fits;1.18366;26541.5;5.34019;0.341333
20170911155625829_SVAKOV-R12_met.fits;1.22906;26509.3;2.62856;0.170667
20170911155639824_SVAKOV-R12_met.fits;1.15762;26502;4.19478;0.170667
20170911155659621_SVAKOV-R12_met.fits;1.23398;26516.6;4.80601;0.170667
20170911155707131_SVAKOV-R12_met.fits;1.0501;26534.2;2.41102;0.170667
20170911155723344_SVAKOV-R12_met.fits;1.05902;26490.2;3.47878;0.170667
20170911155744165_SVAKOV-R12_met.fits;1.07338;26504.9;2.25945;0.170667
20170911155803109_SVAKOV-R12_met.fits;1.24898;26529.8;3.32605;0.512
20170911155915472_SVAKOV-R12_met.fits;1.20632;26518.1;2.99171;0.512
20170911155933392_SVAKOV-R12_met.fits;1.1163;26516.6;2.54523;0.170667
20170911155939707_SVAKOV-R12_met.fits;1.1338;26528.3;2.8021;0.170667
20170911155951312_SVAKOV-R12_met.fits;1.30912;26522.5;4.58558;0.341333
20170911160041147_SVAKOV-R12_met.fits;1.15623;26472.7;16.7823;0.341333
20170911160049168_SVAKOV-R12_met.fits;1.25917;26500.5;2.71192;0.170667
20170911160106064_SVAKOV-R12_met.fits;1.06018;26519.5;4.04657;0.341333
20170911160113232_SVAKOV-R12_met.fits;1.24382;26538.6;2.65525;0.170667
20170911160123301_SVAKOV-R12_met.fits;1.38224;26515.1;2.95348;0.170667
20170911160142757_SVAKOV-R12_met.fits;1.12536;26512.2;2.28196;0.341333
20170911160059579_SVAKOV-R12_snap.fits;1.16081;26543;0.991168;0
20170911160248293_SVAKOV-R12_met.fits;1.29559;26503.4;11.9628;0.682667
20170911160159653_SVAKOV-R12_snap.fits;1.15845;26450.7;1.37412;0
20170911160315771_SVAKOV-R12_met.fits;1.14382;26499;4.20401;0.341333
20170911160318672_SVAKOV-R12_met.fits;0.966244;26507.8;3.03837;0.170667
20170911160322597_SVAKOV-R12_met.fits;1.03016;26515.1;3.15337;0.341333
20170911160329253_SVAKOV-R12_met.fits;0.911961;26510.7;2.52168;0.341333
20170911160259728_SVAKOV-R12_snap.fits;0.964193;26521;1.07882;0
20170911160359803_SVAKOV-R12_snap.fits;1.05839;26459.5;1.20919;0
20170911160508923_SVAKOV-R12_met.fits;1.30313;26510.7;3.99545;0.170667
20170911160513360_SVAKOV-R12_met.fits;1.28238;26503.4;16.6849;1.024
20170911160459877_SVAKOV-R12_snap.fits;0.96621;26462.4;1.18733;0
20170911160604048_SVAKOV-R12_met.fits;1.12845;26535.6;10.1235;0.170667
20170911160606779_SVAKOV-R12_met.fits;0.973345;26500.5;2.36001;3.41333
20170911160644837_SVAKOV-R12_met.fits;1.27401;26512.2;2.84691;0.170667
20170911160559952_SVAKOV-R12_snap.fits;1.05142;26500.5;0.856355;0
20170911160717605_SVAKOV-R12_met.fits;1.2388;26507.8;3.79382;0.341333
20170911160746448_SVAKOV-R12_met.fits;1.12102;26507.8;2.24933;0.341333
20170911160700027_SVAKOV-R12_snap.fits;1.26409;26509.3;0.923125;0
20170911160810341_SVAKOV-R12_met.fits;1.18047;26518.1;2.92627;0.170667
20170911160826043_SVAKOV-R12_met.fits;1.49797;26522.5;20.3821;0.512
20170911160848400_SVAKOV-R12_met.fits;1.46121;26526.9;14.258;0.853333
20170911160800101_SVAKOV-R12_snap.fits;1.21442;26534.2;1.15482;0
20170911160918779_SVAKOV-R12_met.fits;1.1863;26490.2;2.80324;0.170667
20170911160935163_SVAKOV-R12_met.fits;1.45907;26474.1;10.9192;0.512
20170911160900176_SVAKOV-R12_snap.fits;1.07333;26518.1;1.0773;0
20170911161000933_SVAKOV-R12_met.fits;1.11765;26529.8;6.61753;0.512
20170911161006736_SVAKOV-R12_met.fits;1.46644;26509.3;3.21717;1.87733
20170911161021584_SVAKOV-R12_met.fits;1.1525;26504.9;3.34427;0.170667
20170911161000251_SVAKOV-R12_snap.fits;1.53585;26450.7;1.26577;0
20170911161103397_SVAKOV-R12_met.fits;1.30624;26502;3.84469;0.170667
20170911161113467_SVAKOV-R12_met.fits;1.09205;26513.7;2.64388;0.341333
20170911161124560_SVAKOV-R12_met.fits;1.2991;26521;2.87078;0.170667
20170911161100325_SVAKOV-R12_snap.fits;1.11593;26493.2;1.17581;0
20170911161157157_SVAKOV-R12_met.fits;1.22837;26518.1;3.0493;0.170667
20170911161214565_SVAKOV-R12_met.fits;1.0736;26515.1;2.15457;0.170667
20170911161224976_SVAKOV-R12_met.fits;1.20147;26512.2;3.5961;0.170667
20170911161236923_SVAKOV-R12_met.fits;1.24132;26537.1;7.34973;0.170667
20170911161200400_SVAKOV-R12_snap.fits;1.25365;26529.8;2.85361;0
20170911161258256_SVAKOV-R12_met.fits;1.05721;26462.4;2.96132;0.682667
20170911161312763_SVAKOV-R12_met.fits;1.2628;26497.6;3.65023;0.170667
20170911161300475_SVAKOV-R12_snap.fits;1.38721;26543;1.38069;0
20170911161359013_SVAKOV-R12_met.fits;1.13098;26543;2.66335;0.170667
20170911161437243_SVAKOV-R12_met.fits;1.24627;26490.2;2.77232;0.341333
20170911161400549_SVAKOV-R12_snap.fits;1.19045;26482.9;1.02887;0
20170911161457381_SVAKOV-R12_met.fits;1.0814;26507.8;2.43819;0.341333
20170911161506085_SVAKOV-R12_met.fits;1.06558;26496.1;3.76013;0.341333
20170911161519909_SVAKOV-R12_met.fits;1.18022;26532.7;3.71486;0.682667
20170911161500624_SVAKOV-R12_snap.fits;1.49759;26540;1.07707;0
20170911161650192_SVAKOV-R12_met.fits;1.18685;26491.7;3.23907;0.170667
20170911161600699_SVAKOV-R12_snap.fits;1.09756;26515.1;1.12489;0
20170911161741563_SVAKOV-R12_met.fits;1.36167;26496.1;6.24611;0.341333
20170911161752485_SVAKOV-R12_met.fits;1.16377;26496.1;4.76342;0.341333
20170911161700773_SVAKOV-R12_snap.fits;1.34217;26515.1;1.21777;0
20170911161814843_SVAKOV-R12_met.fits;1.32324;26497.6;2.64712;0.170667
20170911161832763_SVAKOV-R12_met.fits;1.43204;26532.7;4.66498;0.341333
20170911161844368_SVAKOV-R12_met.fits;1.17265;26545.9;2.68878;0.512
20170911161800848_SVAKOV-R12_snap.fits;1.26597;26541.5;1.09291;0
20170911161915771_SVAKOV-R12_met.fits;1.21696;26540;7.91601;2.38933
20170911161951952_SVAKOV-R12_met.fits;1.07032;26507.8;2.39149;0.170667
20170911161900923_SVAKOV-R12_snap.fits;1.30746;26450.7;0.776891;0
20170911162000997_SVAKOV-R12_snap.fits;1.18768;26528.3;0.896948;0
20170911162123429_SVAKOV-R12_met.fits;1.24537;26482.9;3.01222;0.170667
20170911162151248_SVAKOV-R12_met.fits;1.32394;26531.2;5.22386;0.170667
20170911162101072_SVAKOV-R12_snap.fits;1.11426;26519.5;1.20684;0
20170911162204219_SVAKOV-R12_met.fits;1.16705;26507.8;3.75748;0.341333
20170911162210533_SVAKOV-R12_met.fits;1.15802;26521;2.81429;0.170667
20170911162201147_SVAKOV-R12_snap.fits;1.24535;26516.6;1.11602;0
20170911162318288_SVAKOV-R12_met.fits;1.14307;26516.6;17.2389;0.341333
20170911162342352_SVAKOV-R12_met.fits;1.27028;26482.9;4.13298;0.170667
20170911162301221_SVAKOV-R12_snap.fits;1.17264;26456.5;1.33387;0
20170911162401467_SVAKOV-R12_met.fits;1.36151;26493.2;5.12003;0.341333
20170911162412901_SVAKOV-R12_met.fits;0.995845;26543;2.05228;1.024
20170911162435088_SVAKOV-R12_met.fits;1.16662;26493.2;2.51029;0.341333
20170911162454203_SVAKOV-R12_met.fits;1.22911;26491.7;3.54474;0.170667
20170911162401296_SVAKOV-R12_snap.fits;1.14858;26507.8;1.1639;0
20170911162503931_SVAKOV-R12_met.fits;1.26474;26496.1;5.15322;0.170667
20170911162501371_SVAKOV-R12_snap.fits;0.973198;26469.7;1.16486;0
20170911162639675_SVAKOV-R12_met.fits;1.00599;26507.8;5.12888;0.170667
20170911162601445_SVAKOV-R12_snap.fits;1.10557;26497.6;1.06503;0
20170911162733605_SVAKOV-R12_met.fits;1.2043;26525.4;2.76247;0.170667
20170911162701520_SVAKOV-R12_snap.fits;1.0537;26460.9;0.708838;0
20170911162811493_SVAKOV-R12_met.fits;1.24621;26515.1;6.42853;0.341333
20170911162801595_SVAKOV-R12_snap.fits;1.024;26507.8;1.0029;0
20170911162904571_SVAKOV-R12_met.fits;1.11742;26500.5;7.04283;0.853333
20170911162922832_SVAKOV-R12_met.fits;1.12791;26502;2.50927;0.341333
20170911162937680_SVAKOV-R12_met.fits;1.06436;26507.8;2.20469;0.170667
20170911162942459_SVAKOV-R12_met.fits;1.148;26522.5;3.10856;0.170667
20170911162901669_SVAKOV-R12_snap.fits;1.22566;26507.8;0.911071;0
20170911163006352_SVAKOV-R12_met.fits;1.23107;26519.5;2.81286;0.341333
20170911163029563_SVAKOV-R12_met.fits;1.31462;26496.1;5.3431;0.341333
20170911163048336_SVAKOV-R12_met.fits;1.3998;26509.3;15.2842;0.341333
20170911163001744_SVAKOV-R12_snap.fits;1.83075;26509.3;1.385;0
20170911163104037_SVAKOV-R12_met.fits;0.948388;26526.9;3.97953;0.170667
20170911163120933_SVAKOV-R12_met.fits;1.10122;26493.2;3.02866;0.341333
20170911163156261_SVAKOV-R12_met.fits;1.01235;26510.7;3.44774;0.170667
20170911163101819_SVAKOV-R12_snap.fits;1.13258;26525.4;0.876474;0
20170911163201893_SVAKOV-R12_snap.fits;1.07183;26490.2;1.05603;0
20170911163316133_SVAKOV-R12_met.fits;0.972448;26521;2.26276;1.70667
20170911163334907_SVAKOV-R12_met.fits;1.18242;26521;3.21087;0.341333
20170911163342587_SVAKOV-R12_met.fits;0.988428;26494.6;6.10135;0.682667
20170911163301968_SVAKOV-R12_snap.fits;1.11604;26523.9;1.14314;0
20170911163423717_SVAKOV-R12_met.fits;1.12028;26481.4;3.13156;0.170667
20170911163447952_SVAKOV-R12_met.fits;1.16997;26526.9;2.84263;0.170667
20170911163455973_SVAKOV-R12_met.fits;1.07596;26513.7;81.635;0.512
20170911163402043_SVAKOV-R12_snap.fits;1.22488;26547.4;0.892274;0
20170911163504848_SVAKOV-R12_met.fits;1.05847;26523.9;3.36479;0.170667
20170911163521403_SVAKOV-R12_met.fits;1.10003;26487.3;4.39698;0.682667
20170911163531131_SVAKOV-R12_met.fits;1.17687;26538.6;2.41046;1.024
20170911163502117_SVAKOV-R12_snap.fits;1.07689;26450.7;0.869787;0
20170911163634619_SVAKOV-R12_met.fits;1.24653;26503.4;5.24488;0.512
20170911163602192_SVAKOV-R12_snap.fits;1.14538;26449.2;0.818253;0
20170911163715749_SVAKOV-R12_met.fits;1.18028;26500.5;4.2381;2.21867
20170911163747152_SVAKOV-R12_met.fits;1.00539;26513.7;2.19791;0.170667
20170911163702267_SVAKOV-R12_snap.fits;0.885005;26449.2;1.0148;0
20170911163821968_SVAKOV-R12_met.fits;1.06807;26504.9;2.73057;0.170667
20170911163836475_SVAKOV-R12_met.fits;1.14522;26499;7.72923;0.341333
20170911163839205_SVAKOV-R12_met.fits;1.25314;26490.2;2.81876;0.170667
20170911163845179_SVAKOV-R12_met.fits;1.11679;26487.3;2.33092;0.170667
20170911163802341_SVAKOV-R12_snap.fits;1.1522;26449.2;1.11354;0
20170911163914875_SVAKOV-R12_met.fits;1.14652;26493.2;2.86395;0.170667
20170911163956688_SVAKOV-R12_met.fits;1.17348;26507.8;6.43441;0.341333
20170911163902416_SVAKOV-R12_snap.fits;1.16353;26472.7;1.14952;0
20170911164058981_SVAKOV-R12_met.fits;1.05777;26487.3;2.45593;0.170667
20170911164002491_SVAKOV-R12_snap.fits;1.31706;26458;1.014;0
20170911164134480_SVAKOV-R12_met.fits;1.1467;26513.7;10.6366;0.853333
20170911164153936_SVAKOV-R12_met.fits;1.12186;26506.3;2.49111;0.682667
20170911164102565_SVAKOV-R12_snap.fits;1.10308;26481.4;0.968055;0
20170911164206565_SVAKOV-R12_met.fits;1.48;26512.2;3.90396;0.512
20170911164202640_SVAKOV-R12_snap.fits;1.18032;26509.3;1.09839;0
20170911164311419_SVAKOV-R12_met.fits;1.13123;26507.8;6.66191;0.341333
20170911164323877_SVAKOV-R12_met.fits;1.25929;26496.1;4.28786;0.170667
20170911164302715_SVAKOV-R12_snap.fits;1.24079;26547.4;1.04048;0
20170911164420368_SVAKOV-R12_met.fits;1.03169;26507.8;3.14802;0.170667
20170911164450235_SVAKOV-R12_met.fits;1.57668;26499;8.10107;0.341333
20170911164452453_SVAKOV-R12_met.fits;1.10246;26504.9;16.4165;0.682667
20170911164402789_SVAKOV-R12_snap.fits;1.20836;26469.7;1.03527;0
20170911164504229_SVAKOV-R12_met.fits;1.4375;26515.1;5.46812;0.341333
20170911164502864_SVAKOV-R12_snap.fits;1.12289;26460.9;0.991222;0
20170911164602939_SVAKOV-R12_snap.fits;1.12483;26504.9;0.721656;0
20170911164705403_SVAKOV-R12_met.fits;1.03533;26516.6;3.00126;0.170667
20170911164723152_SVAKOV-R12_met.fits;1.26838;26534.2;5.69574;0.341333
20170911164733051_SVAKOV-R12_met.fits;1.42627;26519.5;4.89995;0.341333
20170911164753360_SVAKOV-R12_met.fits;1.2169;26497.6;3.09299;0.170667
20170911164703013_SVAKOV-R12_snap.fits;1.23684;26522.5;1.04572;0
20170911164822373_SVAKOV-R12_met.fits;1.19901;26503.4;7.27902;0.512
20170911164833296_SVAKOV-R12_met.fits;1.44781;26507.8;2.99496;0.170667
20170911164803088_SVAKOV-R12_snap.fits;0.898841;26488.8;1.02621;0
20170911164903163_SVAKOV-R12_snap.fits;1.4126;26460.9;1.04092;0
20170911165043685_SVAKOV-R12_met.fits;1.14167;26507.8;3.20601;0.170667
20170911165053413_SVAKOV-R12_met.fits;1.04814;26491.7;3.5765;0.170667
20170911165003237_SVAKOV-R12_snap.fits;1.01263;26490.2;0.98009;0
20170911165103312_SVAKOV-R12_snap.fits;1.11896;26463.9;1.14074;0
20170911165213115_SVAKOV-R12_met.fits;1.17135;26547.4;5.97261;0.341333
20170911165219941_SVAKOV-R12_met.fits;1.21772;26512.2;10.4162;0.341333
20170911165244176_SVAKOV-R12_met.fits;1.06766;26499;3.46504;0.170667
20170911165203387_SVAKOV-R12_snap.fits;1.03872;26497.6;1.29793;0
20170911165305339_SVAKOV-R12_met.fits;1.65379;26500.5;22.4982;0.341333
20170911165333499_SVAKOV-R12_met.fits;1.15255;26504.9;6.4323;0.341333
20170911165353979_SVAKOV-R12_met.fits;0.920103;26503.4;4.21029;0.341333
20170911165356197_SVAKOV-R12_met.fits;1.29088;26500.5;3.05891;0.341333
20170911165303461_SVAKOV-R12_snap.fits;1.12312;26481.4;0.834889;0
20170911165405755_SVAKOV-R12_met.fits;1.24521;26509.3;4.09111;0.170667
20170911165443813_SVAKOV-R12_met.fits;1.16728;26499;6.17661;1.024
20170911165403536_SVAKOV-R12_snap.fits;1.16316;26472.7;0.782646;0
20170911165500539_SVAKOV-R12_met.fits;1.18071;26509.3;2.48826;0.512
20170911165503611_SVAKOV-R12_snap.fits;1.25529;26509.3;1.07602;0
20170911165603685_SVAKOV-R12_snap.fits;1.15125;26453.6;1.07235;0
20170911165703760_SVAKOV-R12_snap.fits;1.14366;26538.6;1.0742;0
20170911165803835_SVAKOV-R12_snap.fits;1.14811;26503.4;1.1416;0
20170911165903909_SVAKOV-R12_snap.fits;1.32444;26544.4;0.977625;0
