# file name; noise; peak f.; mag.; duration
20170911175530277_SVAKOV-R12_met.fits;1.01042;26499;3.01095;0.170667
20170911175537957_SVAKOV-R12_met.fits;1.27736;26543;2.85219;1.024
20170911175556731_SVAKOV-R12_met.fits;0.993564;26496.1;2.11219;0.170667
20170911175619429_SVAKOV-R12_met.fits;1.19618;26497.6;12.4075;0.341333
20170911175700901_SVAKOV-R12_met.fits;1.32541;26518.1;3.34118;0.170667
20170911175804731_SVAKOV-R12_met.fits;1.18731;26506.3;3.10439;0.170667
20170911175827088_SVAKOV-R12_met.fits;1.03811;26521;2.14215;2.56
20170911175857296_SVAKOV-R12_met.fits;1.08368;26503.4;2.54319;0.341333
20170911175920165_SVAKOV-R12_met.fits;1.05984;26522.5;2.55941;0.170667
20170911175923749_SVAKOV-R12_met.fits;0.975479;26545.9;1.95825;1.70667
20170911180029797_SVAKOV-R12_met.fits;1.11415;26502;3.52785;0.170667
20170911180008464_SVAKOV-R12_snap.fits;1.23687;26469.7;0.905733;0
20170911180115365_SVAKOV-R12_met.fits;1.19566;26513.7;14.3602;0.682667
20170911180124240_SVAKOV-R12_met.fits;1.1567;26504.9;3.16157;0.341333
20170911180127995_SVAKOV-R12_met.fits;1.17584;26504.9;3.55098;0.341333
20170911180132261_SVAKOV-R12_met.fits;1.07862;26526.9;4.55102;0.341333
20170911180108539_SVAKOV-R12_snap.fits;1.13742;26472.7;1.22302;0
20170911180216976_SVAKOV-R12_met.fits;1.22509;26502;2.63293;0.170667
20170911180248720_SVAKOV-R12_met.fits;1.27336;26509.3;2.6823;0.170667
20170911180208613_SVAKOV-R12_snap.fits;1.56964;26465.3;0.986732;0
20170911180309200_SVAKOV-R12_met.fits;1.3234;26529.8;4.19936;0.341333
20170911180314149_SVAKOV-R12_met.fits;1.25526;26545.9;2.89908;0.170667
20170911180342139_SVAKOV-R12_met.fits;1.07697;26500.5;5.68318;0.170667
20170911180308688_SVAKOV-R12_snap.fits;1.40041;26503.4;0.872399;0
20170911180420539_SVAKOV-R12_met.fits;1.12545;26531.2;7.09158;0.341333
20170911180408763_SVAKOV-R12_snap.fits;1.0016;26449.2;0.828741;0
20170911180509691_SVAKOV-R12_met.fits;1.10638;26504.9;3.37048;0.341333
20170911180508837_SVAKOV-R12_snap.fits;1.05299;26463.9;1.26718;0
20170911180609765_SVAKOV-R12_met.fits;1.12021;26547.4;2.90574;0.170667
20170911180608912_SVAKOV-R12_snap.fits;1.26828;26518.1;0.98441;0
20170911180709499_SVAKOV-R12_met.fits;1.01861;26506.3;3.18894;0.170667
20170911180801211_SVAKOV-R12_met.fits;0.964637;26496.1;2.11429;0.170667
20170911180708987_SVAKOV-R12_snap.fits;1.02053;26497.6;1.03202;0
20170911180816229_SVAKOV-R12_met.fits;1.14678;26484.4;3.87569;0.341333
20170911180834491_SVAKOV-R12_met.fits;1.10973;26475.6;2.37058;1.19467
20170911180809061_SVAKOV-R12_snap.fits;1.03655;26491.7;0.94941;0
20170911180935589_SVAKOV-R12_met.fits;0.978448;26512.2;2.08363;0.170667
20170911180953851_SVAKOV-R12_met.fits;1.09552;26480;2.32536;0.170667
20170911180909136_SVAKOV-R12_snap.fits;0.96012;26494.6;1.31237;0
20170911181036859_SVAKOV-R12_met.fits;1.1322;26522.5;2.35565;0.170667
20170911181009211_SVAKOV-R12_snap.fits;1.12606;26516.6;1.42775;0
20170911181114405_SVAKOV-R12_met.fits;1.00523;26532.7;6.70736;0.341333
20170911181109285_SVAKOV-R12_snap.fits;1.05764;26462.4;0.990759;0
20170911181209360_SVAKOV-R12_snap.fits;1.03933;26482.9;1.15145;0
20170911181338619_SVAKOV-R12_met.fits;0.92902;26482.9;2.48174;0.170667
20170911181351248_SVAKOV-R12_met.fits;1.06133;26503.4;3.64692;0.341333
20170911181309435_SVAKOV-R12_snap.fits;0.996323;26462.4;0.951127;0
20170911181414971_SVAKOV-R12_met.fits;1.06762;26547.4;10.1713;0.341333
20170911181409509_SVAKOV-R12_snap.fits;1.13548;26450.7;1.04706;0
20170911181514363_SVAKOV-R12_met.fits;1.14174;26500.5;2.61622;0.341333
20170911181530064_SVAKOV-R12_met.fits;1.08978;26515.1;2.52575;0.512
20170911181552080_SVAKOV-R12_met.fits;1.21882;26491.7;4.36664;0.341333
20170911181509584_SVAKOV-R12_snap.fits;1.14697;26459.5;0.729925;0
20170911181610683_SVAKOV-R12_met.fits;1.05074;26547.4;3.00923;0.512
20170911181643621_SVAKOV-R12_met.fits;1.17651;26525.4;2.66879;0.341333
20170911181647888_SVAKOV-R12_met.fits;1.10723;26497.6;2.88335;0.682667
20170911181656421_SVAKOV-R12_met.fits;1.23378;26513.7;4.4311;1.70667
20170911181701200_SVAKOV-R12_met.fits;1.14995;26497.6;11.0941;0.853333
20170911181703931_SVAKOV-R12_met.fits;1.06529;26522.5;2.4389;0.170667
20170911181609659_SVAKOV-R12_snap.fits;0.954845;26509.3;1.06454;0
20170911181709733_SVAKOV-R12_snap.fits;0.991245;26497.6;0.956397;0
20170911181903397_SVAKOV-R12_met.fits;1.11154;26522.5;3.99608;0.341333
20170911181809808_SVAKOV-R12_snap.fits;1.1673;26490.2;0.969345;0
20170911181921317_SVAKOV-R12_met.fits;0.980457;26525.4;3.88423;0.341333
20170911181923536_SVAKOV-R12_met.fits;1.13996;26545.9;2.63588;0.170667
20170911181927632_SVAKOV-R12_met.fits;0.968219;26504.9;2.15418;0.170667
20170911181934117_SVAKOV-R12_met.fits;1.0535;26510.7;2.20323;0.170667
20170911181937872_SVAKOV-R12_met.fits;1.02486;26518.1;12.2765;0.512
20170911181909883_SVAKOV-R12_snap.fits;1.1226;26526.9;0.855797;0
20170911182050576_SVAKOV-R12_met.fits;0.972046;26515.1;2.16135;0.170667
20170911182100816_SVAKOV-R12_met.fits;1.12089;26487.3;4.47152;0.341333
20170911182009957_SVAKOV-R12_snap.fits;1.12934;26491.7;1.00761;0
20170911182116859_SVAKOV-R12_met.fits;1.29033;26504.9;3.02266;0.341333
20170911182124197_SVAKOV-R12_met.fits;1.21905;26493.2;2.53147;0.170667
20170911182138704_SVAKOV-R12_met.fits;1.11454;26522.5;4.31365;0.170667
20170911182110032_SVAKOV-R12_snap.fits;1.17164;26481.4;1.0095;0
20170911182233829_SVAKOV-R12_met.fits;1.04993;26499;2.58401;0.170667
20170911182246971_SVAKOV-R12_met.fits;1.12366;26507.8;3.03485;0.341333
20170911182258405_SVAKOV-R12_met.fits;1.0301;26484.4;2.37759;0.341333
20170911182302501_SVAKOV-R12_met.fits;1.09803;26503.4;2.93683;0.512
20170911182210107_SVAKOV-R12_snap.fits;0.96775;26540;0.939653;0
20170911182309499_SVAKOV-R12_met.fits;1.04282;26481.4;8.67169;0.341333
20170911182321787_SVAKOV-R12_met.fits;1.14604;26494.6;3.20207;0.170667
20170911182310181_SVAKOV-R12_snap.fits;1.11196;26540;1.01544;0
20170911182432784_SVAKOV-R12_met.fits;1.27998;26491.7;3.07117;0.170667
20170911182449168_SVAKOV-R12_met.fits;1.19706;26506.3;2.62855;0.341333
20170911182410256_SVAKOV-R12_snap.fits;1.09707;26450.7;0.929509;0
20170911182515280_SVAKOV-R12_met.fits;1.0513;26484.4;2.41555;0.512
20170911182536443_SVAKOV-R12_met.fits;0.963406;26545.9;3.48751;0.341333
20170911182549413_SVAKOV-R12_met.fits;1.20412;26494.6;3.49959;0.170667
20170911182510331_SVAKOV-R12_snap.fits;1.10595;26466.8;1.06957;0
20170911182623547_SVAKOV-R12_met.fits;1.17545;26534.2;8.5662;0.341333
20170911182610405_SVAKOV-R12_snap.fits;0.901549;26543;0.846907;0
20170911182741883_SVAKOV-R12_met.fits;0.933948;26491.7;2.93948;0.341333
20170911182710480_SVAKOV-R12_snap.fits;0.974971;26518.1;0.956143;0
20170911182807312_SVAKOV-R12_met.fits;1.13843;26515.1;5.20922;0.512
20170911182850491_SVAKOV-R12_met.fits;1.03914;26510.7;3.19785;0.341333
20170911182810555_SVAKOV-R12_snap.fits;0.923245;26537.1;1.16792;0
20170911182907045_SVAKOV-R12_met.fits;0.935232;26499;3.24047;0.512
20170911182912848_SVAKOV-R12_met.fits;1.13864;26477.1;3.46799;0.170667
20170911182950053_SVAKOV-R12_met.fits;1.14598;26496.1;5.85659;0.512
20170911182910629_SVAKOV-R12_snap.fits;1.04013;26537.1;1.00831;0
20170911183029989_SVAKOV-R12_met.fits;0.952189;26500.5;2.0045;0.341333
20170911183010704_SVAKOV-R12_snap.fits;1.03476;26463.9;0.983727;0
20170911183132965_SVAKOV-R12_met.fits;0.993588;26515.1;2.04699;0.170667
20170911183110779_SVAKOV-R12_snap.fits;1.04502;26537.1;0.894083;0
20170911183215632_SVAKOV-R12_met.fits;1.31467;26506.3;14.4876;0.853333
20170911183224165_SVAKOV-R12_met.fits;0.898851;26500.5;2.62235;0.170667
20170911183235600_SVAKOV-R12_met.fits;0.969291;26513.7;3.00153;0.170667
20170911183210853_SVAKOV-R12_snap.fits;1.10113;26499;0.88391;0
20170911183313317_SVAKOV-R12_met.fits;1.12886;26509.3;8.24931;0.682667
20170911183344379_SVAKOV-R12_met.fits;0.971196;26502;2.84774;0.341333
20170911183406565_SVAKOV-R12_met.fits;1.04412;26504.9;2.44674;0.512
20170911183310928_SVAKOV-R12_snap.fits;0.994005;26456.5;0.923225;0
20170911183431312_SVAKOV-R12_met.fits;0.991895;26512.2;3.1338;0.170667
20170911183500837_SVAKOV-R12_met.fits;1.18038;26537.1;4.47832;0.170667
20170911183411003_SVAKOV-R12_snap.fits;0.840788;26472.7;0.932876;0
20170911183508347_SVAKOV-R12_met.fits;1.02492;26490.2;2.76013;0.170667
20170911183511077_SVAKOV-R12_snap.fits;1.04615;26515.1;1.05272;0
20170911183619173_SVAKOV-R12_met.fits;1.04527;26515.1;2.66893;0.341333
20170911183652453_SVAKOV-R12_met.fits;0.952681;26496.1;2.09855;0.170667
20170911183658768_SVAKOV-R12_met.fits;1.05674;26490.2;2.55679;0.170667
20170911183611152_SVAKOV-R12_snap.fits;0.987349;26482.9;0.803561;0
20170911183707643_SVAKOV-R12_met.fits;1.2293;26516.6;5.28742;0.341333
20170911183714640_SVAKOV-R12_met.fits;1.03432;26493.2;10.6518;0.341333
20170911183717371_SVAKOV-R12_met.fits;1.00411;26504.9;7.28826;0.341333
20170911183711227_SVAKOV-R12_snap.fits;1.00446;26513.7;0.92913;0
20170911183823931_SVAKOV-R12_met.fits;1.03582;26499;2.48365;0.341333
20170911183846629_SVAKOV-R12_met.fits;1.13072;26494.6;2.26644;0.512
20170911183811301_SVAKOV-R12_snap.fits;1.14799;26500.5;0.894067;0
20170911183913936_SVAKOV-R12_met.fits;1.03191;26515.1;3.78614;0.341333
20170911183942437_SVAKOV-R12_met.fits;1.02169;26510.7;2.08967;0.170667
20170911183911376_SVAKOV-R12_snap.fits;1.25294;26449.2;1.19823;0
20170911184011451_SVAKOV-R12_snap.fits;1.07391;26488.8;0.818146;0
20170911184127227_SVAKOV-R12_met.fits;1.01401;26494.6;2.71973;0.170667
20170911184201189_SVAKOV-R12_met.fits;0.964638;26504.9;1.95899;0.341333
20170911184204091_SVAKOV-R12_met.fits;1.05393;26488.8;3.77761;0.170667
20170911184111525_SVAKOV-R12_snap.fits;1.25803;26449.2;0.922496;0
20170911184211600_SVAKOV-R12_snap.fits;0.965804;26519.5;0.812994;0
20170911184308603_SVAKOV-R12_met.fits;1.01096;26493.2;2.51043;0.170667
20170911184315259_SVAKOV-R12_met.fits;1.16729;26500.5;3.20059;0.170667
20170911184345125_SVAKOV-R12_met.fits;1.06646;26522.5;2.74778;0.170667
20170911184353147_SVAKOV-R12_met.fits;1.30803;26491.7;6.31407;0.341333
20170911184311675_SVAKOV-R12_snap.fits;1.06838;26469.7;0.765452;0
20170911184459024_SVAKOV-R12_met.fits;1.17958;26547.4;4.61467;0.341333
20170911184411749_SVAKOV-R12_snap.fits;1.01165;26449.2;1.13347;0
20170911184521211_SVAKOV-R12_met.fits;1.18262;26504.9;2.76966;0.341333
20170911184534864_SVAKOV-R12_met.fits;1.04473;26515.1;2.1144;0.341333
20170911184511824_SVAKOV-R12_snap.fits;1.45132;26540;0.734518;0
20170911184614971_SVAKOV-R12_met.fits;1.06755;26491.7;6.08418;0.512
20170911184621115_SVAKOV-R12_met.fits;1.01203;26499;3.28785;1.19467
20170911184630672_SVAKOV-R12_met.fits;1.19003;26497.6;3.12009;0.170667
20170911184647568_SVAKOV-R12_met.fits;1.21303;26509.3;2.85581;2.048
20170911184707365_SVAKOV-R12_met.fits;1.19042;26491.7;5.00411;0.341333
20170911184611899_SVAKOV-R12_snap.fits;1.02514;26529.8;1.02393;0
20170911184737744_SVAKOV-R12_met.fits;0.947464;26490.2;1.91193;0.170667
20170911184711973_SVAKOV-R12_snap.fits;0.981966;26458;0.992707;0
20170911184812048_SVAKOV-R12_snap.fits;1.34027;26484.4;0.958095;0
20170911184938917_SVAKOV-R12_met.fits;1.0262;26522.5;3.88573;1.024
20170911185006565_SVAKOV-R12_met.fits;1.0948;26494.6;2.23327;0.170667
20170911184912123_SVAKOV-R12_snap.fits;1.11475;26499;0.955642;0
20170911185033531_SVAKOV-R12_met.fits;0.967017;26497.6;2.70807;0.170667
20170911185048037_SVAKOV-R12_met.fits;1.21399;26496.1;3.10977;0.341333
20170911185012197_SVAKOV-R12_snap.fits;1.16959;26475.6;1.15246;0
20170911185119269_SVAKOV-R12_met.fits;1.21004;26502;4.59849;0.341333
20170911185141968_SVAKOV-R12_met.fits;1.14535;26491.7;3.17012;0.341333
20170911185153744_SVAKOV-R12_met.fits;1.12849;26509.3;2.97286;0.170667
20170911185112272_SVAKOV-R12_snap.fits;1.23335;26499;1.26193;0
20170911185223440_SVAKOV-R12_met.fits;1.01625;26543;3.20628;0.341333
20170911185249723_SVAKOV-R12_met.fits;1.046;26515.1;2.93789;0.170667
20170911185212347_SVAKOV-R12_snap.fits;1.0303;26452.1;1.24137;0
20170911185347067_SVAKOV-R12_met.fits;0.904435;26502;2.02133;0.170667
20170911185312421_SVAKOV-R12_snap.fits;1.1541;26538.6;1.05755;0
20170911185506427_SVAKOV-R12_met.fits;0.953856;26529.8;2.34547;2.38933
20170911185412496_SVAKOV-R12_snap.fits;1.16984;26528.3;1.06225;0
20170911185514619_SVAKOV-R12_met.fits;1.06898;26513.7;24.6561;0.341333
20170911185512571_SVAKOV-R12_snap.fits;1.24989;26532.7;0.815691;0
20170911185612645_SVAKOV-R12_snap.fits;1.07789;26516.6;0.829796;0
20170911185712720_SVAKOV-R12_snap.fits;1.25729;26516.6;1.14127;0
20170911185812795_SVAKOV-R12_snap.fits;1.41683;26521;1.17508;0
20170911185912869_SVAKOV-R12_snap.fits;1.10743;26526.9;1.02788;0
