# file name; noise; peak f.; mag.; duration
20170911015537616_SVAKOV-R12_met.fits;1.04105;26500.5;3.52787;0.341333
20170911015544955_SVAKOV-R12_met.fits;1.00428;26496.1;4.07975;0.341333
20170911015558779_SVAKOV-R12_met.fits;1.15066;26506.3;2.49624;0.170667
20170911015618917_SVAKOV-R12_met.fits;1.02527;26516.6;2.7797;0.170667
20170911015630693_SVAKOV-R12_met.fits;1.1668;26499;3.813;0.341333
20170911015655440_SVAKOV-R12_met.fits;0.894029;26500.5;3.33861;0.341333
20170911015721211_SVAKOV-R12_met.fits;1.06077;26518.1;3.13866;0.512
20170911015849616_SVAKOV-R12_met.fits;0.981682;26499;2.13028;0.512
20170911015912656_SVAKOV-R12_met.fits;1.00024;26485.8;2.09556;0.170667
20170911015927163_SVAKOV-R12_met.fits;1.23343;26512.2;3.26028;0.170667
20170911015951739_SVAKOV-R12_met.fits;0.920273;26522.5;4.75043;0.341333
20170911020005051_SVAKOV-R12_met.fits;1.01759;26475.6;2.84984;0.170667
20170911020026043_SVAKOV-R12_met.fits;0.933292;26466.8;2.2451;0.682667
20170911020029627_SVAKOV-R12_met.fits;1.109;26496.1;2.42316;0.170667
20170911020045840_SVAKOV-R12_met.fits;0.932602;26518.1;9.71139;0.341333
20170911020126800_SVAKOV-R12_met.fits;0.986706;26510.7;2.77241;0.341333
20170911020135333_SVAKOV-R12_met.fits;0.990319;26519.5;2.73781;0.170667
20170911020137552_SVAKOV-R12_met.fits;1.05995;26477.1;3.67885;0.170667
20170911020056933_SVAKOV-R12_snap.fits;1.07457;26523.9;0.99302;0
20170911020216464_SVAKOV-R12_met.fits;0.918316;26484.4;2.64799;0.170667
20170911020157008_SVAKOV-R12_snap.fits;1.00879;26488.8;1.06364;0
20170911020326267_SVAKOV-R12_met.fits;1.12215;26494.6;2.74857;2.21867
20170911020341797_SVAKOV-R12_met.fits;1.12349;26515.1;4.92017;0.682667
20170911020257083_SVAKOV-R12_snap.fits;1.09112;26468.3;1.09992;0
20170911020404837_SVAKOV-R12_met.fits;1.17885;26490.2;2.39178;0.341333
20170911020434021_SVAKOV-R12_met.fits;1.01026;26504.9;2.25149;0.341333
20170911020357157_SVAKOV-R12_snap.fits;1.06678;26503.4;0.867346;0
20170911020512592_SVAKOV-R12_met.fits;1.2302;26490.2;16.6023;3.41333
20170911020522149_SVAKOV-R12_met.fits;1.09512;26499;3.27269;0.341333
20170911020546555_SVAKOV-R12_met.fits;1.08853;26480;4.3535;0.341333
20170911020457232_SVAKOV-R12_snap.fits;0.922082;26521;0.873811;0
20170911020624101_SVAKOV-R12_met.fits;1.05459;26506.3;9.73427;0.512
20170911020639461_SVAKOV-R12_met.fits;1.04317;26513.7;2.91269;0.170667
20170911020557307_SVAKOV-R12_snap.fits;0.92985;26496.1;0.879392;0
20170911020658064_SVAKOV-R12_met.fits;1.00515;26522.5;4.29462;0.341333
20170911020739365_SVAKOV-R12_met.fits;1.28835;26506.3;4.50277;0.341333
20170911020657381_SVAKOV-R12_snap.fits;1.0946;26540;1.14593;0
20170911020803088_SVAKOV-R12_met.fits;1.02535;26493.2;2.95375;0.170667
20170911020808208_SVAKOV-R12_met.fits;1.04287;26496.1;5.71267;0.341333
20170911020837051_SVAKOV-R12_met.fits;0.96094;26478.5;9.50914;0.341333
20170911020850875_SVAKOV-R12_met.fits;1.01813;26503.4;3.69103;0.170667
20170911020852923_SVAKOV-R12_met.fits;1.08591;26494.6;2.27267;1.19467
20170911020757456_SVAKOV-R12_snap.fits;1.3453;26499;2.00829;0
20170911020949072_SVAKOV-R12_met.fits;1.14582;26474.1;2.63869;2.21867
20170911020857531_SVAKOV-R12_snap.fits;1.29307;26481.4;0.776674;0
20170911021028155_SVAKOV-R12_met.fits;1.02247;26481.4;2.12006;0.170667
20170911021038224_SVAKOV-R12_met.fits;1.18211;26497.6;14.9987;0.341333
20170911021040955_SVAKOV-R12_met.fits;1.09508;26481.4;2.83647;0.170667
20170911020957605_SVAKOV-R12_snap.fits;1.34289;26519.5;1.10753;0
20170911021113552_SVAKOV-R12_met.fits;0.956269;26518.1;2.03517;0.170667
20170911021057680_SVAKOV-R12_snap.fits;1.00802;26482.9;0.786737;0
20170911021206288_SVAKOV-R12_met.fits;1.19598;26494.6;2.53167;0.341333
20170911021238032_SVAKOV-R12_met.fits;1.06434;26490.2;11.3707;0.341333
20170911021157755_SVAKOV-R12_snap.fits;1.12311;26538.6;0.875316;0
20170911021258000_SVAKOV-R12_met.fits;1.02805;26500.5;2.30085;0.170667
20170911021303120_SVAKOV-R12_met.fits;1.0821;26518.1;13.6719;0.341333
20170911021316091_SVAKOV-R12_met.fits;1.1692;26509.3;2.42418;0.170667
20170911021341008_SVAKOV-R12_met.fits;0.999516;26521;2.61707;0.341333
20170911021257829_SVAKOV-R12_snap.fits;1.03651;26463.9;1.07295;0
20170911021402683_SVAKOV-R12_met.fits;0.957988;26547.4;3.09768;0.341333
20170911021445520_SVAKOV-R12_met.fits;0.967339;26506.3;2.55971;0.170667
20170911021357904_SVAKOV-R12_snap.fits;1.17681;26453.6;0.814814;0
20170911021457467_SVAKOV-R12_met.fits;1.05059;26493.2;3.04041;0.170667
20170911021516240_SVAKOV-R12_met.fits;1.04747;26496.1;2.94397;0.341333
20170911021535013_SVAKOV-R12_met.fits;1.03147;26512.2;3.93552;0.341333
20170911021457979_SVAKOV-R12_snap.fits;1.01256;26528.3;1.1248;0
20170911021609659_SVAKOV-R12_met.fits;1.12059;26487.3;10.656;0.512
20170911021640379_SVAKOV-R12_met.fits;1.03311;26468.3;5.42595;2.21867
20170911021645157_SVAKOV-R12_met.fits;1.12455;26493.2;4.60684;0.341333
20170911021558053_SVAKOV-R12_snap.fits;0.785663;26491.7;1.0016;0
20170911021715024_SVAKOV-R12_met.fits;0.954805;26504.9;3.28614;0.170667
20170911021721680_SVAKOV-R12_met.fits;1.04143;26512.2;3.12502;0.341333
20170911021725264_SVAKOV-R12_met.fits;1.01699;26491.7;2.06096;0.341333
20170911021658128_SVAKOV-R12_snap.fits;1.05418;26526.9;0.904817;0
20170911021812539_SVAKOV-R12_met.fits;0.873367;26504.9;1.87591;0.170667
20170911021832336_SVAKOV-R12_met.fits;1.23996;26510.7;3.64808;0.341333
20170911021758203_SVAKOV-R12_snap.fits;1.00056;26491.7;0.96679;0
20170911021858277_SVAKOV-R12_snap.fits;1.04103;26493.2;0.917645;0
20170911021958864_SVAKOV-R12_met.fits;1.01018;26516.6;5.80793;0.341333
20170911022003984_SVAKOV-R12_met.fits;0.904882;26502;1.81502;0.170667
20170911022012347_SVAKOV-R12_met.fits;1.04166;26494.6;2.36167;2.73067
20170911022019003_SVAKOV-R12_met.fits;1.0123;26518.1;19.3818;0.341333
20170911022044261_SVAKOV-R12_met.fits;1.05032;26499;4.56586;0.512
20170911022047675_SVAKOV-R12_met.fits;1.28688;26502;2.77928;0.170667
20170911021958352_SVAKOV-R12_snap.fits;1.24723;26523.9;0.782212;0
20170911022058597_SVAKOV-R12_met.fits;1.02315;26488.8;15.1015;0.341333
20170911022130683_SVAKOV-R12_met.fits;1.11203;26512.2;11.9978;0.853333
20170911022058427_SVAKOV-R12_snap.fits;1.09248;26528.3;1.02068;0
20170911022214203_SVAKOV-R12_met.fits;0.936128;26496.1;2.70616;0.341333
20170911022219835_SVAKOV-R12_met.fits;1.10431;26496.1;4.19587;0.170667
20170911022227856_SVAKOV-R12_met.fits;1.11993;26494.6;3.44513;0.170667
20170911022242363_SVAKOV-R12_met.fits;1.25652;26494.6;5.94532;0.170667
20170911022158501_SVAKOV-R12_snap.fits;1.03009;26468.3;0.942479;0
20170911022333392_SVAKOV-R12_met.fits;1.11023;26499;2.61469;0.170667
20170911022346192_SVAKOV-R12_met.fits;0.955844;26507.8;3.90163;0.341333
20170911022349093_SVAKOV-R12_met.fits;0.957704;26515.1;7.71883;0.853333
20170911022258576_SVAKOV-R12_snap.fits;0.875111;26518.1;0.772731;0
20170911022359163_SVAKOV-R12_met.fits;1.05999;26519.5;2.67358;0.170667
20170911022413840_SVAKOV-R12_met.fits;1.03183;26503.4;4.45782;0.512
20170911022434661_SVAKOV-R12_met.fits;0.972685;26499;2.68804;0.170667
20170911022446267_SVAKOV-R12_met.fits;1.012;26506.3;2.7498;0.170667
20170911022450192_SVAKOV-R12_met.fits;1.62495;26480;3.48939;0.170667
20170911022453605_SVAKOV-R12_met.fits;0.948887;26482.9;4.08439;0.170667
20170911022358651_SVAKOV-R12_snap.fits;1.16425;26460.9;1.05325;0
20170911022502139_SVAKOV-R12_met.fits;0.922808;26502;4.69284;0.341333
20170911022519717_SVAKOV-R12_met.fits;1.13149;26503.4;2.65304;0.170667
20170911022525691_SVAKOV-R12_met.fits;0.999433;26515.1;3.79817;0.170667
20170911022541392_SVAKOV-R12_met.fits;1.18301;26506.3;3.25613;0.341333
20170911022548560_SVAKOV-R12_met.fits;1.26206;26488.8;8.37966;0.341333
20170911022552315_SVAKOV-R12_met.fits;1.05664;26510.7;3.78593;1.19467
20170911022458725_SVAKOV-R12_snap.fits;1.13177;26547.4;0.957695;0
20170911022623205_SVAKOV-R12_met.fits;1.02323;26506.3;2.37333;0.170667
20170911022642832_SVAKOV-R12_met.fits;1.13565;26502;11.3134;1.36533
20170911022651195_SVAKOV-R12_met.fits;1.0805;26509.3;3.82643;0.341333
20170911022653755_SVAKOV-R12_met.fits;0.906723;26512.2;6.68821;0.341333
20170911022558800_SVAKOV-R12_snap.fits;1.17221;26465.3;0.919149;0
20170911022658704_SVAKOV-R12_met.fits;0.890074;26529.8;1.82089;1.19467
20170911022702459_SVAKOV-R12_met.fits;1.01717;26497.6;3.96996;2.56
20170911022722768_SVAKOV-R12_met.fits;0.953385;26500.5;1.94519;0.512
20170911022726011_SVAKOV-R12_met.fits;1.13738;26493.2;3.25382;1.36533
20170911022731131_SVAKOV-R12_met.fits;0.963017;26481.4;7.7163;0.341333
20170911022739493_SVAKOV-R12_met.fits;1.12862;26523.9;2.29378;0.170667
20170911022658875_SVAKOV-R12_snap.fits;1.03863;26487.3;1.02949;0
20170911022808848_SVAKOV-R12_met.fits;0.922563;26499;2.00149;0.170667
20170911022835472_SVAKOV-R12_met.fits;1.12118;26490.2;2.26922;0.170667
20170911022848955_SVAKOV-R12_met.fits;0.941035;26475.6;2.59338;0.170667
20170911022758949_SVAKOV-R12_snap.fits;1.12604;26477.1;1.04928;0
20170911022857147_SVAKOV-R12_met.fits;1.06882;26526.9;2.32283;0.170667
20170911022900731_SVAKOV-R12_met.fits;0.870321;26525.4;5.79037;0.341333
20170911022914043_SVAKOV-R12_met.fits;1.17639;26491.7;4.16964;0.170667
20170911022936741_SVAKOV-R12_met.fits;1.06724;26522.5;6.87894;1.024
20170911022859024_SVAKOV-R12_snap.fits;1.22057;26543;1.20305;0
20170911022956027_SVAKOV-R12_met.fits;0.865227;26485.8;1.85982;0.170667
20170911023022992_SVAKOV-R12_met.fits;1.06239;26507.8;4.17847;0.170667
20170911023042448_SVAKOV-R12_met.fits;1.2891;26513.7;3.71388;1.36533
20170911022959099_SVAKOV-R12_snap.fits;1.09515;26523.9;1.10775;0
20170911023112144_SVAKOV-R12_met.fits;1.10883;26497.6;2.37221;0.170667
20170911023136379_SVAKOV-R12_met.fits;0.968933;26491.7;2.45555;0.170667
20170911023138427_SVAKOV-R12_met.fits;1.0474;26544.4;2.458;0.170667
20170911023059173_SVAKOV-R12_snap.fits;1.14559;26472.7;0.891931;0
20170911023241915_SVAKOV-R12_met.fits;0.888233;26500.5;1.98337;0.170667
20170911023159248_SVAKOV-R12_snap.fits;1.0317;26537.1;0.960984;0
20170911023323557_SVAKOV-R12_met.fits;1.1241;26500.5;2.82115;0.170667
20170911023328848_SVAKOV-R12_met.fits;1.12989;26503.4;4.07236;0.341333
20170911023340453_SVAKOV-R12_met.fits;1.03263;26500.5;3.21962;0.170667
20170911023259323_SVAKOV-R12_snap.fits;0.975668;26487.3;0.86218;0
20170911023401104_SVAKOV-R12_met.fits;1.02638;26497.6;3.11621;0.170667
20170911023409808_SVAKOV-R12_met.fits;0.877712;26504.9;4.18329;0.341333
20170911023416976_SVAKOV-R12_met.fits;1.00643;26468.3;2.60421;0.170667
20170911023419877_SVAKOV-R12_met.fits;1.1515;26515.1;2.86433;0.170667
20170911023451792_SVAKOV-R12_met.fits;1.15869;26516.6;2.82522;0.170667
20170911023359397_SVAKOV-R12_snap.fits;1.16857;26493.2;0.850138;0
20170911023457253_SVAKOV-R12_met.fits;0.988803;26506.3;9.07137;0.341333
20170911023504763_SVAKOV-R12_met.fits;0.957601;26503.4;1.98593;0.170667
20170911023514832_SVAKOV-R12_met.fits;1.26887;26515.1;3.31412;0.341333
20170911023548453_SVAKOV-R12_met.fits;1.13481;26503.4;5.18475;0.341333
20170911023551696_SVAKOV-R12_met.fits;0.969998;26503.4;2.02343;0.170667
20170911023459472_SVAKOV-R12_snap.fits;0.891703;26543;0.777348;0
20170911023600229_SVAKOV-R12_met.fits;1.07255;26502;9.2855;0.341333
20170911023625147_SVAKOV-R12_met.fits;1.09044;26503.4;3.43087;0.341333
20170911023559547_SVAKOV-R12_snap.fits;0.945162;26547.4;0.94497;0
20170911023719077_SVAKOV-R12_met.fits;0.988382;26523.9;2.96653;1.19467
20170911023725563_SVAKOV-R12_met.fits;0.934703;26500.5;2.04704;0.170667
20170911023728805_SVAKOV-R12_met.fits;1.01649;26484.4;4.42013;0.341333
20170911023659621_SVAKOV-R12_snap.fits;1.08727;26487.3;0.888385;0
20170911023820005_SVAKOV-R12_met.fits;1.30814;26496.1;2.9233;0.170667
20170911023827856_SVAKOV-R12_met.fits;1.19421;26493.2;3.52804;1.024
20170911023843387_SVAKOV-R12_met.fits;0.835285;26507.8;1.82195;0.170667
20170911023759696_SVAKOV-R12_snap.fits;1.05714;26484.4;1.15702;0
20170911023921787_SVAKOV-R12_met.fits;0.958541;26488.8;2.39666;0.170667
20170911023927419_SVAKOV-R12_met.fits;1.00051;26496.1;2.12039;0.170667
20170911023859771_SVAKOV-R12_snap.fits;1.25236;26496.1;1.10315;0
20170911024024933_SVAKOV-R12_met.fits;1.16412;26500.5;3.74221;0.341333
20170911024028859_SVAKOV-R12_met.fits;1.12812;26541.5;2.75134;0.170667
20170911024032613_SVAKOV-R12_met.fits;1.28516;26512.2;2.9025;0.341333
20170911023959845_SVAKOV-R12_snap.fits;1.05683;26528.3;1.0734;0
20170911024145829_SVAKOV-R12_met.fits;1.01377;26491.7;2.05177;0.170667
20170911024059920_SVAKOV-R12_snap.fits;1.25186;26497.6;0.941698;0
20170911024159483_SVAKOV-R12_met.fits;1.03934;26503.4;2.40212;0.170667
20170911024221669_SVAKOV-R12_met.fits;1.19172;26506.3;9.50754;0.512
20170911024246757_SVAKOV-R12_met.fits;1.12807;26519.5;2.662;0.170667
20170911024256144_SVAKOV-R12_met.fits;1.07831;26484.4;2.56621;0.170667
20170911024159995_SVAKOV-R12_snap.fits;1.21339;26519.5;1.07461;0
20170911024323963_SVAKOV-R12_met.fits;1.19097;26506.3;22.9477;0.341333
20170911024335397_SVAKOV-R12_met.fits;1.05122;26497.6;3.75425;0.341333
20170911024300069_SVAKOV-R12_snap.fits;1.06115;26463.9;1.20605;0
20170911024402192_SVAKOV-R12_met.fits;0.935859;26525.4;2.22248;0.170667
20170911024405435_SVAKOV-R12_met.fits;0.976545;26500.5;2.62035;0.170667
20170911024418917_SVAKOV-R12_met.fits;1.20526;26510.7;2.54689;1.536
20170911024442469_SVAKOV-R12_met.fits;0.938834;26503.4;2.59431;0.512
20170911024400144_SVAKOV-R12_snap.fits;1.04322;26462.4;1.06967;0
20170911024505168_SVAKOV-R12_met.fits;1.10931;26488.8;2.96038;0.170667
20170911024523771_SVAKOV-R12_met.fits;1.04156;26474.1;10.7822;1.19467
20170911024548859_SVAKOV-R12_met.fits;1.07116;26491.7;12.8725;0.341333
20170911024556539_SVAKOV-R12_met.fits;1.1056;26531.2;2.45052;0.170667
20170911024500219_SVAKOV-R12_snap.fits;1.1905;26469.7;0.798945;0
20170911024625211_SVAKOV-R12_met.fits;1.17447;26496.1;2.79003;0.170667
20170911024636816_SVAKOV-R12_met.fits;1.05685;26494.6;6.23099;0.341333
20170911024647739_SVAKOV-R12_met.fits;1.30556;26502;4.36773;1.19467
20170911024600293_SVAKOV-R12_snap.fits;1.04342;26456.5;1.01768;0
20170911024707536_SVAKOV-R12_met.fits;1.13412;26493.2;3.55885;0.170667
20170911024737403_SVAKOV-R12_met.fits;1.16638;26500.5;3.67805;0.170667
20170911024740987_SVAKOV-R12_met.fits;1.10024;26482.9;3.46974;0.170667
20170911024700368_SVAKOV-R12_snap.fits;1.11981;26510.7;0.82354;0
20170911024757371_SVAKOV-R12_met.fits;1.30671;26472.7;4.88544;0.170667
20170911024818363_SVAKOV-R12_met.fits;1.2047;26510.7;3.44972;1.36533
20170911024823483_SVAKOV-R12_met.fits;1.26127;26522.5;2.63254;0.170667
20170911024840379_SVAKOV-R12_met.fits;1.06436;26507.8;4.38041;0.170667
20170911024800443_SVAKOV-R12_snap.fits;1.09504;26512.2;0.743261;0
20170911024900176_SVAKOV-R12_met.fits;1.08468;26497.6;2.95611;0.170667
20170911024947280_SVAKOV-R12_met.fits;0.75233;26482.9;1.543;0.512
20170911024900517_SVAKOV-R12_snap.fits;1.14963;26453.6;1.23987;0
20170911025013051_SVAKOV-R12_met.fits;0.930967;26496.1;2.18818;0.170667
20170911025029093_SVAKOV-R12_met.fits;1.08891;26507.8;2.97878;0.170667
20170911025000592_SVAKOV-R12_snap.fits;0.969516;26516.6;0.969992;0
20170911025109371_SVAKOV-R12_met.fits;1.1317;26506.3;2.86385;0.341333
20170911025121659_SVAKOV-R12_met.fits;0.956371;26526.9;2.20778;0.170667
20170911025148965_SVAKOV-R12_met.fits;0.966525;26496.1;6.62741;0.341333
20170911025156475_SVAKOV-R12_met.fits;0.918955;26510.7;3.29993;0.682667
20170911025100667_SVAKOV-R12_snap.fits;1.24592;26510.7;0.901055;0
20170911025206203_SVAKOV-R12_met.fits;0.895538;26453.6;1.95908;0.170667
20170911025215248_SVAKOV-R12_met.fits;1.078;26499;3.19089;0.170667
20170911025223952_SVAKOV-R12_met.fits;1.17872;26497.6;4.7778;0.341333
20170911025232997_SVAKOV-R12_met.fits;0.81925;26491.7;1.65889;0.170667
20170911025200741_SVAKOV-R12_snap.fits;1.07269;26538.6;1.08263;0
20170911025314469_SVAKOV-R12_met.fits;1.1201;26502;2.59931;0.170667
20170911025322832_SVAKOV-R12_met.fits;1.13441;26474.1;2.72326;2.38933
20170911025338363_SVAKOV-R12_met.fits;1.08194;26503.4;11.1964;0.512
20170911025343141_SVAKOV-R12_met.fits;1.03191;26518.1;2.21848;0.170667
20170911025350821_SVAKOV-R12_met.fits;0.927625;26500.5;3.15311;0.170667
20170911025300816_SVAKOV-R12_snap.fits;1.00592;26493.2;0.862325;0
20170911025401061_SVAKOV-R12_met.fits;0.947005;26503.4;2.02834;0.170667
20170911025418128_SVAKOV-R12_met.fits;1.06809;26513.7;2.34442;1.36533
20170911025451749_SVAKOV-R12_met.fits;1.14245;26515.1;3.75686;0.170667
20170911025454992_SVAKOV-R12_met.fits;1.00189;26485.8;3.32291;0.512
20170911025400891_SVAKOV-R12_snap.fits;1.04904;26458;1.18586;0
20170911025459600_SVAKOV-R12_met.fits;1.29413;26506.3;8.67191;0.170667
20170911025500965_SVAKOV-R12_snap.fits;1.38662;26535.6;1.96848;0
20170911025601040_SVAKOV-R12_snap.fits;1.10485;26544.4;1.18102;0
20170911025701115_SVAKOV-R12_snap.fits;1.10859;26504.9;3.04321;0
20170911025801189_SVAKOV-R12_snap.fits;0.972244;26512.2;1.09408;0
20170911025901264_SVAKOV-R12_snap.fits;1.10811;26478.5;0.916832;0
