# file name; noise; peak f.; mag.; duration
20170911105526224_SVAKOV-R12_met.fits;1.34063;26499;3.67178;0.170667
20170911105532197_SVAKOV-R12_met.fits;1.23519;26488.8;10.6544;0.512
20170911105605477_SVAKOV-R12_met.fits;1.14693;26502;2.81944;0.512
20170911105626469_SVAKOV-R12_met.fits;1.0134;26482.9;7.53155;1.87733
20170911105630736_SVAKOV-R12_met.fits;1.19989;26518.1;7.26864;0.341333
20170911105649168_SVAKOV-R12_met.fits;1.2005;26490.2;2.83493;0.170667
20170911105736613_SVAKOV-R12_met.fits;0.907747;26502;5.53152;0.341333
20170911105756411_SVAKOV-R12_met.fits;1.15753;26491.7;5.75627;0.512
20170911105841125_SVAKOV-R12_met.fits;1.0934;26469.7;4.4945;0.341333
20170911105919867_SVAKOV-R12_met.fits;1.0811;26481.4;3.15272;3.75467
20170911105931472_SVAKOV-R12_met.fits;1.18995;26504.9;4.00243;0.170667
20170911110026768_SVAKOV-R12_met.fits;1.06552;26507.8;3.79496;0.170667
20170911110037520_SVAKOV-R12_met.fits;1.29089;26499;5.19233;0.170667
20170911110046224_SVAKOV-R12_met.fits;1.09101;26475.6;3.77586;0.512
20170911110048613_SVAKOV-R12_met.fits;1.13724;26488.8;2.93906;0.170667
20170911110052027_SVAKOV-R12_met.fits;1.17859;26497.6;4.42775;0.170667
20170911110107216_SVAKOV-R12_met.fits;1.30697;26502;4.46611;0.170667
20170911110037179_SVAKOV-R12_snap.fits;1.04717;26525.4;1.01792;0
20170911110200123_SVAKOV-R12_met.fits;1.06834;26488.8;2.71459;0.853333
20170911110218896_SVAKOV-R12_met.fits;1.12451;26493.2;3.59245;0.170667
20170911110137253_SVAKOV-R12_snap.fits;1.13264;26509.3;1.07535;0
20170911110326651_SVAKOV-R12_met.fits;1.03596;26518.1;2.30232;0.170667
20170911110237328_SVAKOV-R12_snap.fits;1.25385;26475.6;1.34866;0
20170911110405221_SVAKOV-R12_met.fits;1.23391;26491.7;3.02765;0.170667
20170911110424677_SVAKOV-R12_met.fits;1.44005;26502;4.08232;0.512
20170911110337403_SVAKOV-R12_snap.fits;1.22716;26496.1;0.967056;0
20170911110520485_SVAKOV-R12_met.fits;1.34045;26496.1;3.25816;0.341333
20170911110437477_SVAKOV-R12_snap.fits;1.26398;26510.7;0.864636;0
20170911110610661_SVAKOV-R12_met.fits;1.16741;26465.3;2.87881;0.341333
20170911110617488_SVAKOV-R12_met.fits;1.16722;26484.4;5.13363;0.682667
20170911110537552_SVAKOV-R12_snap.fits;1.16676;26507.8;10.0295;0
20170911110636091_SVAKOV-R12_met.fits;1.16676;26507.8;10.0295;0.512
20170911110701861_SVAKOV-R12_met.fits;1.16047;26465.3;3.40228;0.341333
20170911110712955_SVAKOV-R12_met.fits;1.5773;26490.2;31.0689;0.512
20170911110733264_SVAKOV-R12_met.fits;1.25331;26507.8;8.01375;0.341333
20170911110637627_SVAKOV-R12_snap.fits;1.13381;26471.2;1.10806;0
20170911110739579_SVAKOV-R12_met.fits;1.33803;26502;4.80365;0.512
20170911110754256_SVAKOV-R12_met.fits;1.09104;26493.2;2.83581;0.170667
20170911110804496_SVAKOV-R12_met.fits;1.20013;26515.1;2.64058;0.341333
20170911110819685_SVAKOV-R12_met.fits;1.19108;26506.3;3.46812;0.170667
20170911110737701_SVAKOV-R12_snap.fits;1.07328;26534.2;0.90995;0
20170911110841872_SVAKOV-R12_met.fits;1.16473;26522.5;8.08773;0.512
20170911110853136_SVAKOV-R12_met.fits;1.23938;26485.8;3.0938;0.512
20170911110904741_SVAKOV-R12_met.fits;1.1894;26488.8;2.72607;0.341333
20170911110837776_SVAKOV-R12_snap.fits;1.10545;26516.6;0.891241;0
20170911110946043_SVAKOV-R12_met.fits;1.13851;26507.8;3.32499;0.170667
20170911110937851_SVAKOV-R12_snap.fits;1.25542;26460.9;1.36891;0
20170911111056016_SVAKOV-R12_met.fits;1.27187;26512.2;5.07062;0.682667
20170911111102331_SVAKOV-R12_met.fits;1.21049;26480;4.76376;0.512
20170911111037925_SVAKOV-R12_snap.fits;1.2485;26507.8;1.26066;0
20170911111233296_SVAKOV-R12_met.fits;1.10576;26463.9;2.58816;0.170667
20170911111138000_SVAKOV-R12_snap.fits;1.34127;26488.8;1.93142;0
20170911111304528_SVAKOV-R12_met.fits;1.12148;26507.8;10.1644;0.512
20170911111324667_SVAKOV-R12_met.fits;1.14912;26466.8;2.75547;0.170667
20170911111238075_SVAKOV-R12_snap.fits;1.19493;26487.3;2.28404;0
20170911111338661_SVAKOV-R12_met.fits;1.13106;26471.2;4.43838;0.170667
20170911111408016_SVAKOV-R12_met.fits;1.23184;26500.5;2.74356;0.341333
20170911111417744_SVAKOV-R12_met.fits;1.28715;26472.7;3.07372;0.170667
20170911111338149_SVAKOV-R12_snap.fits;1.30749;26455.1;0.990133;0
20170911111454267_SVAKOV-R12_met.fits;1.10854;26494.6;2.36583;0.170667
20170911111456997_SVAKOV-R12_met.fits;1.03627;26485.8;3.66038;4.26667
20170911111508944_SVAKOV-R12_met.fits;1.22713;26472.7;8.33957;0.341333
20170911111514576_SVAKOV-R12_met.fits;1.32804;26538.6;5.22248;0.341333
20170911111438224_SVAKOV-R12_snap.fits;1.38747;26503.4;1.27672;0
20170911111538640_SVAKOV-R12_met.fits;1.32549;26474.1;2.83201;0.170667
20170911111601509_SVAKOV-R12_met.fits;1.08159;26490.2;4.75341;0.341333
20170911111629328_SVAKOV-R12_met.fits;1.03201;26491.7;25.0023;5.29067
20170911111538299_SVAKOV-R12_snap.fits;1.05112;26488.8;1.10729;0
20170911111652539_SVAKOV-R12_met.fits;1.12222;26507.8;4.97782;0.170667
20170911111700219_SVAKOV-R12_met.fits;1.30538;26502;7.18119;0.682667
20170911111703461_SVAKOV-R12_met.fits;1.35626;26502;3.8841;0.170667
20170911111638373_SVAKOV-R12_snap.fits;1.18395;26525.4;1.20788;0
20170911111738448_SVAKOV-R12_snap.fits;1.37257;26484.4;1.17602;0
20170911111841936_SVAKOV-R12_met.fits;1.28818;26459.5;2.65522;0.170667
20170911111925456_SVAKOV-R12_met.fits;1.22001;26480;6.90084;0.341333
20170911111838523_SVAKOV-R12_snap.fits;1.15822;26504.9;1.0039;0
20170911111943717_SVAKOV-R12_met.fits;1.26996;26494.6;3.20748;0.170667
20170911111959248_SVAKOV-R12_met.fits;1.22983;26502;3.47233;0.341333
20170911112014096_SVAKOV-R12_met.fits;1.0436;26480;2.34114;0.341333
20170911112034235_SVAKOV-R12_met.fits;1.18555;26477.1;4.93975;0.341333
20170911111938597_SVAKOV-R12_snap.fits;0.94248;26449.2;1.11054;0
20170911112038672_SVAKOV-R12_snap.fits;1.18092;26452.1;1.20989;0
20170911112205883_SVAKOV-R12_met.fits;1.24618;26481.4;2.56488;0.170667
20170911112233701_SVAKOV-R12_met.fits;1.188;26468.3;3.98064;0.170667
20170911112138747_SVAKOV-R12_snap.fits;1.19209;26537.1;1.0954;0
20170911112310224_SVAKOV-R12_met.fits;1.29934;26507.8;3.1748;0.170667
20170911112333093_SVAKOV-R12_met.fits;1.36788;26494.6;6.69918;0.341333
20170911112238821_SVAKOV-R12_snap.fits;1.30856;26472.7;1.0355;0
20170911112338896_SVAKOV-R12_snap.fits;1.21324;26455.1;1.417;0
20170911112459621_SVAKOV-R12_met.fits;1.16405;26543;6.80029;0.512
20170911112438971_SVAKOV-R12_snap.fits;1.19495;26463.9;1.21559;0
20170911112542117_SVAKOV-R12_met.fits;1.44356;26482.9;3.19483;0.170667
20170911112559184_SVAKOV-R12_met.fits;1.16524;26526.9;2.90191;0.170667
20170911112619493_SVAKOV-R12_met.fits;1.12247;26503.4;2.31846;0.170667
20170911112539045_SVAKOV-R12_snap.fits;1.11672;26487.3;1.11302;0
20170911112646459_SVAKOV-R12_met.fits;1.18946;26518.1;2.6342;0.170667
20170911112639120_SVAKOV-R12_snap.fits;0.917033;26518.1;1.49843;0
20170911112754555_SVAKOV-R12_met.fits;1.00349;26481.4;2.03162;0.170667
20170911112739195_SVAKOV-R12_snap.fits;1.06957;26472.7;1.27993;0
20170911112923301_SVAKOV-R12_met.fits;1.08839;26500.5;2.60044;0.170667
20170911112839269_SVAKOV-R12_snap.fits;1.16577;26516.6;0.94714;0
20170911112952144_SVAKOV-R12_met.fits;1.18964;26488.8;2.47115;0.170667
20170911113000848_SVAKOV-R12_met.fits;1.23612;26491.7;2.55365;0.170667
20170911113014160_SVAKOV-R12_met.fits;1.04766;26506.3;5.16213;0.170667
20170911113020645_SVAKOV-R12_met.fits;1.28836;26502;4.83856;0.170667
20170911113028837_SVAKOV-R12_met.fits;1.0177;26504.9;2.12813;0.170667
20170911112939344_SVAKOV-R12_snap.fits;1.17515;26534.2;1.00648;0
20170911113044197_SVAKOV-R12_met.fits;1.21353;26488.8;2.71148;0.170667
20170911113039419_SVAKOV-R12_snap.fits;1.55557;26509.3;1.33094;0
20170911113201168_SVAKOV-R12_met.fits;1.10859;26488.8;2.27378;0.170667
20170911113227280_SVAKOV-R12_met.fits;1.38883;26494.6;5.47794;0.170667
20170911113234277_SVAKOV-R12_met.fits;1.29644;26488.8;2.98058;0.170667
20170911113139493_SVAKOV-R12_snap.fits;1.37199;26468.3;1.2189;0
20170911113305509_SVAKOV-R12_met.fits;1.21856;26500.5;2.77744;0.341333
20170911113310629_SVAKOV-R12_met.fits;1.13286;26507.8;3.00765;2.38933
20170911113316944_SVAKOV-R12_met.fits;1.21573;26490.2;5.44414;0.341333
20170911113330939_SVAKOV-R12_met.fits;1.10416;26466.8;2.91405;0.512
20170911113239568_SVAKOV-R12_snap.fits;1.03638;26488.8;1.33353;0
20170911113336571_SVAKOV-R12_met.fits;1.07696;26503.4;4.98685;0.512
20170911113355515_SVAKOV-R12_met.fits;1.07841;26490.2;2.19094;1.36533
20170911113425552_SVAKOV-R12_met.fits;1.10295;26494.6;3.09797;0.170667
20170911113339643_SVAKOV-R12_snap.fits;1.44195;26545.9;1.70134;0
20170911113441765_SVAKOV-R12_met.fits;1.17991;26472.7;5.29067;0.341333
20170911113523579_SVAKOV-R12_met.fits;1.30162;26493.2;5.7605;0.341333
20170911113439717_SVAKOV-R12_snap.fits;1.24633;26452.1;1.11013;0
20170911113536549_SVAKOV-R12_met.fits;1.48794;26494.6;3.7183;0.512
20170911113547131_SVAKOV-R12_met.fits;1.57048;26503.4;8.7757;0.341333
20170911113549349_SVAKOV-R12_met.fits;1.33374;26477.1;3.12956;0.170667
20170911113557712_SVAKOV-R12_met.fits;1.22014;26500.5;2.96024;0.341333
20170911113539792_SVAKOV-R12_snap.fits;1.11943;26452.1;1.12849;0
20170911113709051_SVAKOV-R12_met.fits;1.19795;26484.4;5.32878;0.341333
20170911113639867_SVAKOV-R12_snap.fits;1.09361;26481.4;1.05634;0
20170911113745573_SVAKOV-R12_met.fits;1.06447;26526.9;4.00196;0.170667
20170911113747792_SVAKOV-R12_met.fits;1.1069;26485.8;4.11727;0.170667
20170911113755472_SVAKOV-R12_met.fits;1.09943;26502;2.95866;0.341333
20170911113811003_SVAKOV-R12_met.fits;1.12808;26494.6;2.77154;0.170667
20170911113825168_SVAKOV-R12_met.fits;1.0462;26506.3;2.42978;0.512
20170911113828752_SVAKOV-R12_met.fits;1.03326;26484.4;3.10643;0.170667
20170911113739941_SVAKOV-R12_snap.fits;1.15349;26471.2;0.901885;0
20170911113848379_SVAKOV-R12_met.fits;1.19807;26507.8;2.92823;0.341333
20170911113840016_SVAKOV-R12_snap.fits;1.23815;26463.9;0.812339;0
20170911113949477_SVAKOV-R12_met.fits;1.05566;26503.4;5.78236;0.341333
20170911114016272_SVAKOV-R12_met.fits;1.1139;26503.4;13.0408;0.853333
20170911113940091_SVAKOV-R12_snap.fits;1.16958;26490.2;0.969099;0
20170911114049381_SVAKOV-R12_met.fits;1.18367;26507.8;2.64623;0.341333
20170911114054160_SVAKOV-R12_met.fits;1.43172;26509.3;6.3727;0.341333
20170911114057744_SVAKOV-R12_met.fits;1.04478;26525.4;2.39383;0.512
20170911114118565_SVAKOV-R12_met.fits;1.05224;26496.1;5.32631;0.170667
20170911114040165_SVAKOV-R12_snap.fits;1.14262;26529.8;1.04614;0
20170911114158331_SVAKOV-R12_met.fits;1.42688;26468.3;3.47885;0.170667
20170911114232293_SVAKOV-R12_met.fits;1.18308;26490.2;2.68615;1.19467
20170911114140240_SVAKOV-R12_snap.fits;1.30057;26521;0.863422;0
20170911114300624_SVAKOV-R12_met.fits;1.29961;26503.4;4.35436;0.341333
20170911114312059_SVAKOV-R12_met.fits;1.38707;26497.6;7.22428;0.170667
20170911114240315_SVAKOV-R12_snap.fits;1.14815;26500.5;0.966725;0
20170911114343120_SVAKOV-R12_met.fits;1.27565;26503.4;2.82143;0.170667
20170911114351312_SVAKOV-R12_met.fits;1.12415;26516.6;4.8609;0.341333
20170911114428859_SVAKOV-R12_met.fits;1.09714;26507.8;3.11824;0.341333
20170911114340389_SVAKOV-R12_snap.fits;1.10645;26491.7;1.00875;0
20170911114448656_SVAKOV-R12_met.fits;1.06367;26510.7;3.40947;0.170667
20170911114459579_SVAKOV-R12_met.fits;1.14489;26471.2;6.20118;0.341333
20170911114440464_SVAKOV-R12_snap.fits;1.31311;26472.7;1.18742;0
20170911114538320_SVAKOV-R12_met.fits;1.44586;26519.5;4.13952;0.170667
20170911114553680_SVAKOV-R12_met.fits;0.959499;26455.1;2.25199;0.170667
20170911114626789_SVAKOV-R12_met.fits;1.22453;26481.4;2.50568;0.170667
20170911114630544_SVAKOV-R12_met.fits;1.26549;26482.9;3.03959;0.170667
20170911114540539_SVAKOV-R12_snap.fits;1.21245;26500.5;0.725508;0
20170911114703483_SVAKOV-R12_met.fits;1.25133;26503.4;3.03475;0.170667
20170911114717136_SVAKOV-R12_met.fits;1.21906;26499;3.85267;0.170667
20170911114640613_SVAKOV-R12_snap.fits;1.16102;26491.7;1.16702;0
20170911114745296_SVAKOV-R12_met.fits;1.17468;26535.6;2.58661;0.170667
20170911114806288_SVAKOV-R12_met.fits;1.28651;26494.6;4.86685;0.170667
20170911114740688_SVAKOV-R12_snap.fits;1.34712;26525.4;1.29372;0
20170911114846565_SVAKOV-R12_met.fits;1.70379;26519.5;3.67938;0.170667
20170911114903291_SVAKOV-R12_met.fits;1.50672;26522.5;4.03359;0.341333
20170911114920187_SVAKOV-R12_met.fits;1.0417;26460.9;2.39159;1.87733
20170911114930768_SVAKOV-R12_met.fits;1.05762;26475.6;2.66453;0.170667
20170911114840763_SVAKOV-R12_snap.fits;1.25752;26543;1.14946;0
20170911114949371_SVAKOV-R12_met.fits;1.30052;26485.8;3.49557;0.170667
20170911115013093_SVAKOV-R12_met.fits;1.22574;26502;8.23478;0.341333
20170911114940837_SVAKOV-R12_snap.fits;1.24099;26543;1.17134;0
20170911115039888_SVAKOV-R12_met.fits;1.42847;26497.6;4.49448;0.341333
20170911115044837_SVAKOV-R12_met.fits;1.04767;26504.9;2.71119;0.341333
20170911115048592_SVAKOV-R12_met.fits;1.19503;26510.7;2.52471;0.170667
20170911115118288_SVAKOV-R12_met.fits;1.29211;26503.4;4.0505;0.341333
20170911115040912_SVAKOV-R12_snap.fits;1.34621;26466.8;0.736711;0
20170911115146789_SVAKOV-R12_met.fits;1.127;26515.1;3.56094;0.170667
20170911115140987_SVAKOV-R12_snap.fits;1.07945;26529.8;1.10176;0
20170911115304101_SVAKOV-R12_met.fits;0.933594;26510.7;3.20377;0.341333
20170911115309392_SVAKOV-R12_met.fits;1.0563;26503.4;3.15609;0.341333
20170911115325093_SVAKOV-R12_met.fits;1.02925;26480;2.5529;0.170667
20170911115241061_SVAKOV-R12_snap.fits;1.1414;26487.3;0.935875;0
20170911115343867_SVAKOV-R12_met.fits;1.09996;26475.6;3.81756;0.170667
20170911115355131_SVAKOV-R12_met.fits;1.15396;26493.2;2.93749;0.170667
20170911115417659_SVAKOV-R12_met.fits;1.05809;26504.9;8.13665;0.341333
20170911115432336_SVAKOV-R12_met.fits;1.16166;26481.4;4.01876;0.341333
20170911115341136_SVAKOV-R12_snap.fits;1.06934;26513.7;0.773694;0
20170911115441211_SVAKOV-R12_snap.fits;1.22423;26481.4;0.826962;0
20170911115541285_SVAKOV-R12_snap.fits;1.37299;26449.2;1.28879;0
20170911115641360_SVAKOV-R12_snap.fits;1.11132;26544.4;1.07386;0
20170911115741435_SVAKOV-R12_snap.fits;1.16209;26529.8;0.90819;0
20170911115841509_SVAKOV-R12_snap.fits;1.02005;26466.8;0.772168;0
20170911115941584_SVAKOV-R12_snap.fits;1.18822;26522.5;1.31681;0
