# file name; noise; peak f.; mag.; duration
20170911165522896_SVAKOV-R12_met.fits;1.09049;26499;4.36357;0.341333
20170911165536720_SVAKOV-R12_met.fits;1.09468;26502;5.93109;0.341333
20170911165620581_SVAKOV-R12_met.fits;1.0762;26477.1;2.72798;0.170667
20170911165647205_SVAKOV-R12_met.fits;1.04101;26509.3;3.32358;0.512
20170911165840699_SVAKOV-R12_met.fits;1.12891;26496.1;3.34119;0.170667
20170911165858107_SVAKOV-R12_met.fits;1.0607;26500.5;2.71723;0.341333
20170911170003984_SVAKOV-R12_snap.fits;1.24363;26497.6;0.941668;0
20170911170115323_SVAKOV-R12_met.fits;1.0497;26538.6;2.23087;0.170667
20170911170142971_SVAKOV-R12_met.fits;1.03107;26494.6;2.5774;0.341333
20170911170146725_SVAKOV-R12_met.fits;1.13758;26494.6;14.9988;0.512
20170911170159013_SVAKOV-R12_met.fits;1.07866;26506.3;3.4358;0.170667
20170911170104059_SVAKOV-R12_snap.fits;1.27846;26528.3;1.22289;0
20170911170235365_SVAKOV-R12_met.fits;1.11693;26504.9;3.6324;0.170667
20170911170204133_SVAKOV-R12_snap.fits;1.5581;26493.2;1.16229;0
20170911170312912_SVAKOV-R12_met.fits;1.02452;26499;14.4591;0.512
20170911170327248_SVAKOV-R12_met.fits;1.17294;26515.1;2.41274;0.341333
20170911170304208_SVAKOV-R12_snap.fits;1.16967;26538.6;0.979375;0
20170911170422544_SVAKOV-R12_met.fits;1.24504;26525.4;3.68963;0.170667
20170911170439440_SVAKOV-R12_met.fits;1.10429;26496.1;3.94071;0.170667
20170911170445584_SVAKOV-R12_met.fits;1.22262;26487.3;2.91741;0.341333
20170911170456677_SVAKOV-R12_met.fits;1.49535;26526.9;3.22591;0.170667
20170911170404283_SVAKOV-R12_snap.fits;1.01655;26462.4;1.16594;0
20170911170503675_SVAKOV-R12_met.fits;1.15373;26522.5;3.16064;0.341333
20170911170511184_SVAKOV-R12_met.fits;1.26479;26516.6;4.62392;0.341333
20170911170504357_SVAKOV-R12_snap.fits;1.11228;26526.9;0.951365;0
20170911170620645_SVAKOV-R12_met.fits;0.989712;26522.5;2.3642;0.170667
20170911170638736_SVAKOV-R12_met.fits;1.10069;26504.9;3.19308;0.853333
20170911170642491_SVAKOV-R12_met.fits;1.37297;26510.7;2.76708;0.170667
20170911170645563_SVAKOV-R12_met.fits;1.07105;26485.8;5.35553;2.38933
20170911170652048_SVAKOV-R12_met.fits;1.134;26515.1;2.3482;0.170667
20170911170659045_SVAKOV-R12_met.fits;1.1471;26513.7;3.3765;0.512
20170911170604432_SVAKOV-R12_snap.fits;1.29602;26482.9;1.03916;0
20170911170721915_SVAKOV-R12_met.fits;1.17101;26484.4;2.58513;0.170667
20170911170704507_SVAKOV-R12_snap.fits;1.2331;26503.4;0.974514;0
20170911170858683_SVAKOV-R12_met.fits;1.15555;26494.6;3.03514;0.170667
20170911170804581_SVAKOV-R12_snap.fits;1.06168;26543;1.21557;0
20170911170958757_SVAKOV-R12_met.fits;1.215;26516.6;6.41048;0.341333
20170911170904656_SVAKOV-R12_snap.fits;1.01809;26490.2;1.00934;0
20170911171014629_SVAKOV-R12_met.fits;1.34615;26506.3;4.25924;0.341333
20170911171026917_SVAKOV-R12_met.fits;1.18563;26493.2;18.3279;0.512
20170911171004731_SVAKOV-R12_snap.fits;1.23987;26522.5;1.223;0
20170911171127675_SVAKOV-R12_met.fits;1.08077;26496.1;3.04297;0.170667
20170911171104805_SVAKOV-R12_snap.fits;1.21249;26538.6;1.06404;0
20170911171253008_SVAKOV-R12_met.fits;1.18755;26496.1;5.97098;1.024
20170911171204880_SVAKOV-R12_snap.fits;1.42095;26455.1;1.33808;0
20170911171315536_SVAKOV-R12_met.fits;1.70698;26525.4;3.5515;0.170667
20170911171318949_SVAKOV-R12_met.fits;1.45812;26516.6;5.16878;0.170667
20170911171304955_SVAKOV-R12_snap.fits;1.08379;26537.1;1.09259;0
20170911171437627_SVAKOV-R12_met.fits;1.7131;26509.3;4.11393;0.341333
20170911171405029_SVAKOV-R12_snap.fits;1.08384;26531.2;0.983719;0
20170911171518245_SVAKOV-R12_met.fits;1.06606;26481.4;19.3352;0.853333
20170911171505104_SVAKOV-R12_snap.fits;1.45247;26453.6;1.36215;0
20170911171610640_SVAKOV-R12_met.fits;1.03582;26509.3;2.40294;0.170667
20170911171623440_SVAKOV-R12_met.fits;1.06556;26481.4;4.74525;0.170667
20170911171639141_SVAKOV-R12_met.fits;1.25584;26547.4;2.85379;0.170667
20170911171642725_SVAKOV-R12_met.fits;0.981894;26519.5;4.91762;0.170667
20170911171646480_SVAKOV-R12_met.fits;1.09919;26497.6;2.35895;0.170667
20170911171649040_SVAKOV-R12_met.fits;1.129;26507.8;2.85766;0.682667
20170911171605179_SVAKOV-R12_snap.fits;0.974728;26463.9;0.760044;0
20170911171710032_SVAKOV-R12_met.fits;1.10069;26493.2;8.88298;0.341333
20170911171801232_SVAKOV-R12_met.fits;1.10489;26493.2;2.97451;0.341333
20170911171705253_SVAKOV-R12_snap.fits;1.11832;26471.2;0.746171;0
20170911171824613_SVAKOV-R12_met.fits;0.947261;26518.1;5.24243;0.853333
20170911171805328_SVAKOV-R12_snap.fits;1.67421;26469.7;1.59919;0
20170911171921275_SVAKOV-R12_met.fits;1.34643;26509.3;2.84001;0.853333
20170911171932880_SVAKOV-R12_met.fits;1.33976;26496.1;11.3658;0.341333
20170911171947045_SVAKOV-R12_met.fits;1.46227;26493.2;4.52315;0.341333
20170911171952336_SVAKOV-R12_met.fits;1.28944;26475.6;3.10262;2.048
20170911171956261_SVAKOV-R12_met.fits;1.33948;26499;4.57688;0.170667
20170911171905403_SVAKOV-R12_snap.fits;1.31948;26523.9;1.31233;0
20170911172005477_SVAKOV-R12_snap.fits;1.13448;26529.8;1.17338;0
20170911172110501_SVAKOV-R12_met.fits;1.6221;26480;4.16741;0.341333
20170911172117669_SVAKOV-R12_met.fits;1.18615;26497.6;11.7646;1.87733
20170911172130299_SVAKOV-R12_met.fits;1.32109;26494.6;10.226;0.341333
20170911172153680_SVAKOV-R12_met.fits;1.12531;26488.8;2.37253;0.170667
20170911172105552_SVAKOV-R12_snap.fits;1.43956;26543;0.959578;0
20170911172252731_SVAKOV-R12_met.fits;1.16072;26547.4;2.96366;0.170667
20170911172205627_SVAKOV-R12_snap.fits;1.48086;26452.1;1.12953;0
20170911172335739_SVAKOV-R12_met.fits;1.21412;26493.2;3.45024;0.170667
20170911172305701_SVAKOV-R12_snap.fits;1.28397;26506.3;0.995348;0
20170911172405776_SVAKOV-R12_snap.fits;1.08062;26453.6;0.977685;0
20170911172505851_SVAKOV-R12_snap.fits;1.11544;26535.6;1.54538;0
20170911172615653_SVAKOV-R12_met.fits;1.02247;26493.2;2.98555;0.170667
20170911172620603_SVAKOV-R12_met.fits;1.20493;26504.9;3.45805;0.170667
20170911172605925_SVAKOV-R12_snap.fits;1.0689;26497.6;0.987899;0
20170911172706000_SVAKOV-R12_snap.fits;1.277;26488.8;1.46715;0
20170911172843451_SVAKOV-R12_met.fits;1.02738;26522.5;3.33823;0.512
20170911172806075_SVAKOV-R12_snap.fits;1.34275;26485.8;1.01749;0
20170911172928507_SVAKOV-R12_met.fits;1.01575;26519.5;2.19896;2.048
20170911172937040_SVAKOV-R12_met.fits;1.06347;26499;3.83171;0.512
20170911172945232_SVAKOV-R12_met.fits;1.63098;26510.7;4.71381;0.341333
20170911172906149_SVAKOV-R12_snap.fits;1.3378;26528.3;1.12788;0
20170911173031141_SVAKOV-R12_met.fits;1.11514;26490.2;3.79191;0.170667
20170911173006224_SVAKOV-R12_snap.fits;1.17526;26509.3;0.835992;0
20170911173107835_SVAKOV-R12_met.fits;1.03463;26497.6;5.5534;2.38933
20170911173127803_SVAKOV-R12_met.fits;1.13317;26482.9;2.80513;0.170667
20170911173132411_SVAKOV-R12_met.fits;1.10834;26488.8;3.21666;0.341333
20170911173142821_SVAKOV-R12_met.fits;1.0828;26521;8.87423;0.341333
20170911173106299_SVAKOV-R12_snap.fits;1.16032;26462.4;0.846932;0
20170911173226341_SVAKOV-R12_met.fits;1.18936;26515.1;5.50453;0.512
20170911173232485_SVAKOV-R12_met.fits;1.14548;26499;3.55092;0.341333
20170911173240165_SVAKOV-R12_met.fits;1.10961;26497.6;11.0359;0.341333
20170911173206373_SVAKOV-R12_snap.fits;1.49155;26465.3;1.01117;0
20170911173306448_SVAKOV-R12_snap.fits;1.33419;26523.9;1.3611;0
20170911173426491_SVAKOV-R12_met.fits;1.41594;26491.7;3.25088;0.170667
20170911173406523_SVAKOV-R12_snap.fits;1.41957;26504.9;1.50479;0
20170911173508816_SVAKOV-R12_met.fits;1.35443;26491.7;7.01625;0.341333
20170911173512059_SVAKOV-R12_met.fits;1.36419;26528.3;3.8178;0.170667
20170911173514619_SVAKOV-R12_met.fits;1.7114;26523.9;4.6345;0.170667
20170911173542608_SVAKOV-R12_met.fits;1.55552;26504.9;4.69018;0.170667
20170911173506597_SVAKOV-R12_snap.fits;1.04884;26504.9;0.729329;0
20170911173618107_SVAKOV-R12_met.fits;1.05255;26526.9;2.83817;0.170667
20170911173632101_SVAKOV-R12_met.fits;1.50016;26509.3;10.1868;0.682667
20170911173646608_SVAKOV-R12_met.fits;1.06115;26490.2;2.47108;0.341333
20170911173606672_SVAKOV-R12_snap.fits;1.22841;26482.9;0.968251;0
20170911173802725_SVAKOV-R12_met.fits;1.40507;26497.6;7.60962;0.170667
20170911173706747_SVAKOV-R12_snap.fits;1.44068;26494.6;1.37907;0
20170911173859045_SVAKOV-R12_met.fits;1.32803;26516.6;8.28538;0.341333
20170911173806821_SVAKOV-R12_snap.fits;1.1067;26472.7;0.781269;0
20170911173916624_SVAKOV-R12_met.fits;1.23273;26513.7;3.89891;0.341333
20170911173923451_SVAKOV-R12_met.fits;1.55476;26503.4;3.95992;0.341333
20170911173937787_SVAKOV-R12_met.fits;1.20789;26494.6;3.17918;0.170667
20170911173952635_SVAKOV-R12_met.fits;1.2727;26504.9;2.55879;0.170667
20170911173906896_SVAKOV-R12_snap.fits;1.40537;26481.4;1.13883;0
20170911174003557_SVAKOV-R12_met.fits;1.55762;26507.8;9.94936;0.341333
20170911174007483_SVAKOV-R12_met.fits;1.46233;26493.2;6.7502;0.512
20170911174006971_SVAKOV-R12_snap.fits;1.39576;26453.6;0.98007;0
20170911174108581_SVAKOV-R12_met.fits;1.19756;26485.8;2.92244;0.170667
20170911174112336_SVAKOV-R12_met.fits;1.03616;26493.2;4.73738;0.341333
20170911174117627_SVAKOV-R12_met.fits;1.1856;26510.7;2.52565;0.170667
20170911174152443_SVAKOV-R12_met.fits;1.34438;26499;2.91571;0.170667
20170911174107045_SVAKOV-R12_snap.fits;1.17321;26515.1;0.888139;0
20170911174213605_SVAKOV-R12_met.fits;1.04711;26537.1;3.11361;2.048
20170911174245691_SVAKOV-R12_met.fits;1.23657;26509.3;3.60709;0.341333
20170911174207120_SVAKOV-R12_snap.fits;1.13694;26500.5;0.870246;0
20170911174324261_SVAKOV-R12_met.fits;1.15612;26485.8;2.57145;2.73067
20170911174332453_SVAKOV-R12_met.fits;0.9822;26506.3;6.10135;0.341333
20170911174402491_SVAKOV-R12_met.fits;1.13366;26522.5;4.71476;0.170667
20170911174307195_SVAKOV-R12_snap.fits;1.19536;26540;0.944568;0
20170911174407269_SVAKOV-R12_snap.fits;1.21455;26482.9;0.772417;0
20170911174513488_SVAKOV-R12_met.fits;1.34606;26478.5;2.71134;0.170667
20170911174537211_SVAKOV-R12_met.fits;1.12685;26522.5;3.61592;0.170667
20170911174542843_SVAKOV-R12_met.fits;1.10454;26493.2;2.82226;0.170667
20170911174507344_SVAKOV-R12_snap.fits;1.56115;26490.2;1.33095;0
20170911174650768_SVAKOV-R12_met.fits;1.18592;26488.8;3.12257;0.170667
20170911174607419_SVAKOV-R12_snap.fits;1.26786;26458;1.3254;0
20170911174704080_SVAKOV-R12_met.fits;1.37856;26504.9;3.10658;0.341333
20170911174712613_SVAKOV-R12_met.fits;1.65289;26538.6;3.95828;0.170667
20170911174743504_SVAKOV-R12_met.fits;1.39906;26480;2.86836;0.170667
20170911174747600_SVAKOV-R12_met.fits;1.19348;26523.9;6.68603;0.341333
20170911174756475_SVAKOV-R12_met.fits;1.85781;26488.8;13.3537;0.341333
20170911174707493_SVAKOV-R12_snap.fits;0.910382;26504.9;1.1679;0
20170911174816955_SVAKOV-R12_met.fits;1.1087;26472.7;3.75082;0.170667
20170911174843067_SVAKOV-R12_met.fits;1.27228;26487.3;8.41701;0.341333
20170911174807568_SVAKOV-R12_snap.fits;1.31946;26540;0.899904;0
20170911174910203_SVAKOV-R12_met.fits;1.15815;26487.3;3.4395;0.341333
20170911174907643_SVAKOV-R12_snap.fits;1.74605;26531.2;1.49125;0
20170911175013520_SVAKOV-R12_met.fits;1.08817;26502;7.30509;0.170667
20170911175037243_SVAKOV-R12_met.fits;1.40878;26506.3;9.52194;0.341333
20170911175007717_SVAKOV-R12_snap.fits;1.49959;26503.4;1.31184;0
20170911175104891_SVAKOV-R12_met.fits;1.53534;26512.2;3.91715;0.170667
20170911175150459_SVAKOV-R12_met.fits;1.61989;26507.8;4.09107;0.341333
20170911175107792_SVAKOV-R12_snap.fits;1.35709;26475.6;0.9727;0
20170911175210768_SVAKOV-R12_met.fits;1.27787;26543;4.23927;0.341333
20170911175229883_SVAKOV-R12_met.fits;1.16287;26537.1;5.85518;0.170667
20170911175207867_SVAKOV-R12_snap.fits;1.27394;26496.1;1.0013;0
20170911175334224_SVAKOV-R12_met.fits;0.934183;26509.3;2.79412;0.170667
20170911175337467_SVAKOV-R12_met.fits;1.13068;26506.3;3.05119;0.341333
20170911175401019_SVAKOV-R12_met.fits;1.20027;26494.6;3.7446;0.341333
20170911175307941_SVAKOV-R12_snap.fits;1.49034;26525.4;2.39023;0
20170911175408016_SVAKOV-R12_met.fits;1.28807;26512.2;3.05797;0.170667
20170911175433957_SVAKOV-R12_met.fits;1.20379;26496.1;6.96925;0.853333
20170911175437371_SVAKOV-R12_met.fits;1.02936;26507.8;6.25261;0.341333
20170911175501264_SVAKOV-R12_met.fits;1.13466;26504.9;2.34033;0.341333
20170911175408016_SVAKOV-R12_snap.fits;1.21995;26472.7;0.795984;0
20170911175508091_SVAKOV-R12_snap.fits;1.17525;26534.2;1.08698;0
20170911175608165_SVAKOV-R12_snap.fits;0.990158;26463.9;1.33382;0
20170911175708240_SVAKOV-R12_snap.fits;1.00298;26506.3;1.02178;0
20170911175808315_SVAKOV-R12_snap.fits;1.06153;26507.8;0.947201;0
20170911175908389_SVAKOV-R12_snap.fits;1.12803;26535.6;1.10263;0
