#timestamp,LO_Frequency,Hit,StdDev 
1505098815.1,286046998.1,N,1.0
1505098816.0,286046998.1,N,1.1
1505098835.8,286046998.4,N,1.1
1505098855.7,286047000.2,N,1.1
1505098875.5,286047001.2,N,1.1
1505098895.3,286047002.7,N,1.2
1505098915.2,286047000.4,N,1.2
1505098935.0,286047000.2,N,1.1
1505098935.9,286047000.2,N,1.1
1505098955.8,286047001.2,N,1.1
1505098975.6,286047000.0,N,1.1
1505098995.5,286047001.2,N,1.1
1505099015.3,286047000.3,N,1.1
1505099035.1,286047001.0,N,1.1
1505099055.9,286047000.8,N,1.0
1505099075.7,286046999.9,N,1.0
1505099095.5,286047000.0,N,1.0
1505099115.4,286047000.8,N,1.0
1505099135.2,286047000.1,N,1.0
1505099155.1,286047000.9,N,1.0
1505099156.0,286047000.9,N,1.0
1505099175.8,286047002.5,N,1.0
1505099195.6,286046999.9,N,1.0
1505099215.5,286047000.1,N,1.0
1505099235.3,286046999.9,N,1.0
1505099255.2,286047002.8,N,1.1
1505099275.0,286047002.6,N,1.1
1505099275.9,286047002.6,N,1.2
1505099295.7,286047002.0,N,1.2
1505099315.6,286047001.6,N,1.2
1505099335.4,286046999.8,N,1.2
1505099355.3,286047002.3,N,1.1
1505099375.1,286047002.6,N,1.0
1505099395.8,286047002.7,N,1.0
1505099415.7,286047001.6,N,1.0
1505099435.5,286047002.5,N,1.0
1505099455.4,286047002.3,N,1.1
1505099475.2,286047000.1,N,1.1
1505099495.0,286047002.5,N,1.1
1505099495.9,286047002.5,N,1.1
1505099515.8,286047002.3,N,1.1
1505099535.6,286047001.9,N,1.1
1505099555.5,286047001.5,N,1.1
1505099575.3,286047002.0,N,1.1
1505099595.1,286047002.1,N,1.1
1505099615.9,286047002.3,N,1.0
1505099635.7,286047000.5,N,1.0
1505099655.6,286047000.3,N,1.0
1505099675.4,286047000.1,N,1.0
1505099695.2,286047002.7,N,1.0
1505099715.1,286047002.3,N,1.0
1505099716.0,286047002.3,N,1.0
1505099735.8,286047001.8,N,1.0
1505099755.7,286047002.0,N,0.9
1505099775.5,286047000.3,N,0.9
1505099795.4,286047002.4,N,0.9
1505099815.2,286047001.9,N,0.9
1505099835.0,286047002.6,N,0.9
1505099835.9,286047002.6,N,0.9
1505099855.8,286047002.7,Y,0.0
1505099875.6,286046998.5,P,1.7
1505099895.5,286046998.3,N,1.6
1505099915.3,286046999.3,N,1.4
1505099935.1,286046998.1,N,1.4
1505099955.9,286046998.1,N,1.3
1505099975.7,286047001.0,N,1.4
1505099995.6,286047001.2,N,1.5
1505100015.4,286047000.2,N,1.4
1505100035.2,286046999.9,N,1.3
1505100055.1,286047000.3,N,1.3
1505100056.0,286047000.3,N,1.2
1505100075.8,286047001.2,N,1.2
1505100095.7,286047001.2,N,1.2
1505100115.5,286047001.0,N,1.2
1505100135.4,286047000.3,N,1.2
1505100155.2,286046998.2,N,1.2
1505100175.0,286047000.9,N,1.2
1505100175.9,286047000.9,N,1.2
1505100195.8,286047000.2,N,1.2
1505100215.6,286046999.7,N,1.1
1505100235.5,286047002.6,N,1.2
1505100255.3,286047002.6,N,1.3
1505100275.1,286047002.0,N,1.3
1505100295.9,286047001.3,N,1.3
1505100315.7,286047001.8,N,1.3
1505100335.6,286047003.9,N,1.5
1505100355.4,286047001.7,N,1.4
1505100375.2,286047001.8,N,1.4
1505100395.1,286047002.2,N,1.4
1505100396.0,286047002.2,N,1.5
1505100415.8,286047000.2,N,1.4
1505100435.7,286047002.4,N,1.4
1505100455.5,286047002.7,N,1.4
1505100475.3,286047002.3,N,1.3
1505100495.2,286047000.2,N,1.1
1505100515.0,286046999.7,N,1.2
1505100515.9,286046999.7,N,1.2
1505100535.7,286047000.1,N,1.2
1505100555.6,286046999.8,N,1.2
1505100575.4,286047001.2,N,1.2
1505100595.3,286046998.6,N,1.3
1505100615.1,286047001.1,N,1.3
1505100635.8,286047000.9,N,1.3
1505100655.7,286047001.2,N,1.3
1505100675.5,286046998.3,N,1.4
1505100695.4,286046999.0,N,1.3
1505100715.2,286046998.4,N,1.4
1505100735.0,286046997.7,N,1.5
1505100735.9,286046997.7,N,1.6
1505100755.8,286046997.8,N,1.7
1505100775.6,286046997.2,N,1.8
1505100795.5,286046997.8,N,1.8
1505100815.3,286046997.9,N,1.8
1505100835.1,286046997.2,N,1.9
1505100855.9,286046997.8,N,1.9
1505100875.7,286046995.2,N,1.9
1505100895.6,286046995.0,N,2.1
1505100915.4,286046995.1,N,2.2
1505100935.2,286046996.1,N,2.2
1505100955.1,286046996.2,N,2.1
1505100956.0,286046996.2,N,2.2
1505100975.8,286046995.8,N,2.1
1505100995.7,286046995.9,N,2.0
1505101015.5,286046993.5,Y,0.0
1505101035.3,286046995.8,P,1.2
1505101055.2,286046995.8,P,1.1
1505101075.0,286046995.4,P,1.1
1505101075.9,286046995.4,Y,0.0
1505101095.8,286046998.2,P,0.9
1505101115.6,286047001.2,N,2.0
1505101135.4,286047000.9,N,2.0
1505101155.3,286682703.8,Y,0.0
1505101175.1,286047000.2,P,0.5
1505101195.9,286047001.2,N,0.8
1505101215.7,286046998.1,N,1.2
1505101235.5,286046999.1,N,1.1
1505101255.4,286046998.4,N,1.1
1505101275.2,286046998.3,N,1.0
1505101295.1,286046999.0,N,1.0
1505101296.0,286046999.0,N,0.9
1505101315.8,286046998.8,N,0.9
1505101335.7,286046996.6,Y,0.0
1505101355.5,286046996.7,P,1.2
1505101375.3,286046999.6,N,1.3
1505101395.2,286046999.0,N,1.1
1505101415.0,286046999.4,N,1.1
1505101415.9,286046999.4,N,1.0
1505101435.8,286046999.0,N,0.9
1505101455.6,286046998.4,N,0.9
1505101475.4,286046998.1,N,0.9
1505101495.3,286046999.0,N,0.8
1505101515.1,286046998.2,N,0.8
1505101535.8,286046998.9,N,0.8
1505101555.7,286046998.2,N,0.7
1505101575.5,286046998.8,N,0.7
1505101595.4,286046996.5,Y,0.0
1505101615.2,286046998.4,P,0.2
1505101635.1,286047001.0,P,1.2
1505101636.0,286047001.0,N,1.2
1505101655.8,286047000.5,N,1.1
1505101675.6,286046998.6,N,1.1
1505101695.5,286046998.4,N,1.2
1505101715.3,286046998.4,N,1.1
1505101735.2,286046999.3,N,1.1
1505101755.9,286046998.6,N,1.0
1505101775.7,286046998.4,N,1.0
1505101795.6,286046996.9,Y,0.0
1505101815.4,286046999.3,P,0.0
1505101835.3,286046998.9,P,0.2
1505101855.1,286046998.8,P,0.2
1505101856.0,286046998.8,Y,0.0
1505101875.8,286047000.9,P,0.9
1505101895.7,286682703.7,P,299673.6
1505101915.5,286046998.5,N,275268.0
1505101935.4,286046998.4,N,254281.8
1505101955.2,286047001.2,N,236912.9
1505101975.0,286046998.1,N,222450.2
1505101975.9,286046998.1,N,210239.5
1505101995.8,286047000.5,N,199782.6
1505102015.6,286046998.7,N,190711.3
1505102035.5,286047000.6,N,182752.2
1505102055.3,286046998.5,N,175699.4
1505102075.1,286046998.9,N,169395.8
1505102095.9,286046999.1,N,163718.9
1505102115.7,286046999.5,N,158572.6
1505102135.5,286046999.2,N,153879.6
1505102155.4,286046998.6,N,149577.5
1505102175.2,286046998.7,N,145615.4
1505102195.1,286047001.2,N,141950.8
1505102196.0,286047001.2,N,138548.5
1505102215.8,286046998.1,N,135378.9
1505102235.7,286046998.8,N,132416.5
1505102255.5,286046999.4,N,129639.9
1505102275.3,286046999.2,N,127030.5
1505102295.2,286046996.5,N,124572.1
1505102315.0,286046999.3,N,122250.9
1505102315.9,286046999.3,N,120054.4
1505102335.8,286046999.1,N,117972.1
1505102355.6,286046996.9,N,115994.2
1505102375.4,286046996.8,N,114112.5
1505102395.3,286046999.6,N,114112.5
