#timestamp,LO_Frequency,Hit,StdDev 
1505156415.4,286047000.2,N,1.1
1505156435.3,286047002.5,N,1.1
1505156455.1,286047001.6,N,1.1
1505156475.9,286047001.7,N,1.1
1505156495.7,286047001.4,N,1.1
1505156515.5,286047001.7,N,1.0
1505156535.4,286047001.6,N,1.0
1505156555.2,286047002.3,N,1.0
1505156575.0,286047001.9,N,1.0
1505156576.0,286047001.9,N,1.0
1505156595.8,286047001.7,N,1.0
1505156615.6,286047001.8,N,0.9
1505156635.5,286047002.0,N,0.9
1505156655.3,286047001.6,N,0.9
1505156675.2,286047001.6,N,0.9
1505156695.9,286047001.6,N,0.9
1505156715.7,286047001.9,N,0.8
1505156735.6,286047004.1,Y,0.0
1505156755.4,286047002.1,P,0.4
1505156775.3,286046999.8,N,1.0
1505156795.1,286047000.1,N,0.9
1505156796.0,286047000.1,N,0.9
1505156815.8,286046999.9,N,0.9
1505156835.7,286046999.7,N,0.9
1505156855.5,286047001.8,N,0.9
1505156875.4,286047002.4,N,1.0
1505156895.2,286047002.5,N,1.1
1505156915.0,286047000.1,N,1.1
1505156915.9,286047000.1,N,1.1
1505156935.8,286047001.5,N,1.0
1505156955.6,286047001.6,N,1.0
1505156975.5,286047001.5,N,1.0
1505156995.3,286047004.4,Y,0.0
1505157015.1,286047002.0,P,0.5
1505157035.9,286047004.4,P,1.4
1505157055.7,286047004.2,N,1.5
1505157075.6,286047003.8,N,1.4
1505157095.4,286047004.1,Y,0.0
1505157115.2,286047000.5,P,1.3
1505157135.1,286047001.0,N,1.1
1505157136.0,286047001.0,N,1.0
1505157155.8,286047001.2,N,0.9
1505157175.7,286047000.5,N,0.9
1505157195.5,286046998.3,N,1.3
1505157215.3,286046998.4,N,1.5
1505157235.2,286047001.2,N,1.4
1505157255.0,286046998.2,N,1.5
1505157255.9,286046998.2,N,1.6
1505157275.8,286046998.1,N,1.6
1505157295.6,286046998.4,N,1.6
1505157315.4,286046998.1,N,1.6
1505157335.3,286046996.5,N,1.7
1505157355.1,286046998.5,N,1.7
1505157375.9,286046999.0,N,1.7
1505157395.7,286046999.1,N,1.6
1505157415.6,286046999.1,N,1.6
1505157435.4,286682702.6,Y,0.0
1505157455.2,286046998.6,P,0.4
1505157475.1,286042416.8,P,2160.0
1505157476.0,286046999.3,N,1984.2
1505157495.8,286046998.3,N,1832.8
1505157515.7,286046998.4,N,1707.6
1505157535.5,286047001.2,N,1603.5
1505157555.3,286046999.6,N,1515.5
1505157575.2,286046998.7,N,1440.1
1505157595.0,286046998.6,N,1374.7
1505157595.9,286046998.6,N,1317.3
1505157615.8,286047000.6,N,1266.5
1505157635.6,286047000.5,N,1221.1
1505157655.4,286047001.2,N,1180.2
1505157675.3,286046998.2,N,1143.1
1505157695.1,286047000.7,N,1109.3
1505157715.9,286047000.7,N,1078.3
1505157735.7,286047002.4,N,1049.8
1505157755.5,286047000.2,N,1023.3
1505157775.4,286046999.9,N,998.8
1505157795.2,286047000.0,N,976.0
1505157815.1,286047000.4,N,954.6
1505157816.0,286047000.4,N,934.6
1505157835.8,286046999.9,N,915.8
1505157855.6,286047000.0,N,898.1
1505157875.5,286047000.4,N,881.3
1505157895.3,286047000.3,N,865.5
1505157915.2,286047000.4,N,850.5
1505157935.9,286047000.0,N,836.2
1505157955.7,286046998.6,N,822.7
1505157975.6,286046998.8,N,822.7
1505157995.4,286047001.1,N,822.7
1505158015.2,286047000.6,N,1.0
1505158035.1,286047000.5,N,1.0
1505158036.0,286047000.5,N,1.0
1505158055.8,286047000.9,N,0.9
1505158075.7,286047000.7,N,0.9
1505158095.5,286047002.7,N,1.0
1505158115.4,286047002.3,N,1.0
1505158135.2,286047001.7,N,1.0
1505158155.0,286047000.2,N,1.0
1505158155.9,286047000.2,N,1.0
1505158175.8,286047000.3,N,1.0
1505158195.6,286046999.9,N,1.0
1505158215.5,286046999.7,N,0.9
1505158235.3,286047002.8,Y,0.0
1505158255.1,286047002.7,P,1.1
1505158275.9,286047002.7,N,1.0
1505158295.7,286047002.4,N,0.9
1505158315.6,286047001.5,N,0.9
1505158335.4,286047002.3,N,0.8
1505158355.2,286047002.3,N,0.7
1505158375.1,286047000.1,N,0.9
1505158376.0,286047000.1,N,1.0
1505158395.8,286047000.1,N,1.1
1505158415.7,286047000.5,N,1.1
1505158435.5,286047002.4,N,1.1
1505158455.3,286047002.1,N,1.0
1505158475.2,286047002.6,N,1.0
1505158495.0,286047002.3,N,1.0
1505158495.9,286047002.3,N,1.0
1505158515.8,286047002.0,N,1.0
1505158535.6,286047000.2,N,1.0
1505158555.4,286047000.1,N,1.0
1505158575.3,286046999.9,N,1.1
1505158595.1,286047002.6,N,1.1
1505158615.9,286047002.5,N,1.1
1505158635.7,286047001.5,N,1.0
1505158655.5,286047002.2,N,1.0
1505158675.4,286047002.1,N,1.0
1505158695.2,286047001.9,N,1.0
1505158715.0,286047002.5,N,1.0
1505158716.0,286047002.5,N,1.0
1505158735.8,286046999.7,N,1.0
1505158755.6,286047000.2,N,1.0
1505158775.5,286046999.7,N,1.1
1505158795.3,286047002.4,N,1.1
1505158815.1,286047002.1,N,1.1
1505158835.9,286047000.2,N,1.1
1505158855.7,286047002.2,N,1.1
1505158875.6,286047002.8,N,1.1
1505158895.4,286047001.7,N,1.1
1505158915.3,286047002.4,N,1.1
1505158935.1,286047000.2,N,1.1
1505158936.0,286047000.2,N,1.1
1505158955.8,286046999.8,N,1.1
1505158975.7,286047002.0,N,1.1
1505158995.5,286047001.8,N,1.1
1505159015.4,286047002.2,N,1.1
1505159035.2,286047002.0,N,1.1
1505159055.0,286047002.3,N,1.1
1505159055.9,286047002.3,N,1.1
1505159075.8,286047002.5,N,1.1
1505159095.6,286047002.2,N,1.0
1505159115.5,286047002.6,N,1.0
1505159135.3,286047004.4,Y,0.0
1505159155.1,286047002.4,P,0.3
1505159175.9,286047000.2,N,0.9
1505159195.7,286047002.6,N,0.9
1505159215.6,286047002.2,N,0.9
1505159235.4,286047002.6,N,0.8
1505159255.2,286047002.6,Y,0.0
1505159275.1,286047000.8,P,0.6
1505159276.0,286047000.8,N,0.5
1505159295.8,286046998.6,N,1.2
1505159315.7,286046999.3,N,1.2
1505159335.5,286046999.0,N,1.2
1505159355.3,286046998.2,N,1.3
1505159375.2,286046999.0,N,1.2
1505159395.0,286046998.4,N,1.2
1505159395.9,286046998.4,N,1.2
1505159415.8,286046998.3,N,1.2
1505159435.6,286046999.3,N,1.2
1505159455.4,286046998.3,N,1.1
1505159475.3,286047001.2,N,1.2
1505159495.1,286046998.5,N,1.2
1505159515.9,286047001.1,N,1.2
1505159535.7,286047000.9,N,1.2
1505159555.5,286046998.6,N,1.2
1505159575.4,286046998.6,N,1.2
1505159595.2,286046998.9,N,1.2
1505159615.1,286047001.1,N,1.2
1505159616.0,286047001.1,N,1.2
1505159635.8,286046999.0,N,1.2
1505159655.6,286046998.8,N,1.2
1505159675.5,286046999.1,N,1.2
1505159695.3,286046996.8,N,1.3
1505159715.2,286046999.0,N,1.2
1505159735.9,286046999.0,N,1.2
1505159755.7,286046998.4,N,1.2
1505159775.6,286046998.2,N,1.2
1505159795.4,286047001.1,N,1.2
1505159815.3,286047000.8,N,1.2
1505159835.1,286047000.7,N,1.1
1505159836.0,286047000.7,N,1.2
1505159855.8,286047000.2,N,1.2
1505159875.7,286047000.1,N,1.2
1505159895.5,286046999.7,N,1.2
1505159915.4,286047002.8,N,1.3
1505159935.2,286046999.7,N,1.3
1505159955.0,286047002.7,N,1.4
1505159955.9,286047002.7,N,1.5
1505159975.8,286047000.2,N,1.4
1505159995.6,286046999.8,N,1.4
