#timestamp,LO_Frequency,Hit,StdDev 
1505167215.5,286047000.8,N,1.4
1505167235.4,286047000.4,N,1.4
1505167255.2,286046998.6,N,1.4
1505167275.0,286046998.2,N,1.4
1505167275.9,286046998.2,N,1.4
1505167295.8,286046998.7,N,1.4
1505167315.6,286047001.1,N,1.4
1505167335.5,286047000.2,N,1.4
1505167385.3,286047000.5,E,nan
1505167395.2,286047001.2,N,0.0
1505167415.1,286046998.2,P,1.5
1505167416.0,286046998.2,N,1.4
1505167435.8,286046999.9,N,1.3
1505167455.7,286047000.6,N,1.2
1505167475.5,286046998.2,N,1.2
1505167495.3,286047000.9,N,1.3
1505167515.2,286046998.3,N,1.3
1505167535.0,286046998.6,N,1.2
1505167535.9,286046998.6,N,1.2
1505167555.8,286047000.9,N,1.2
1505167575.6,286047000.9,N,1.2
1505167595.4,286047001.2,N,1.3
1505167615.3,286047000.7,N,1.2
1505167635.1,286047000.8,N,1.2
1505167655.9,286047000.9,N,1.2
1505167675.7,286046998.2,N,1.3
1505167695.5,286047001.0,N,1.2
1505167715.4,286047000.8,N,1.2
1505167735.2,286046998.1,N,1.3
1505167755.1,286046998.6,N,1.3
1505167756.0,286046998.6,N,1.3
1505167775.8,286047000.9,N,1.3
1505167795.6,286047000.0,N,1.2
1505167815.5,286047001.0,N,1.2
1505167835.3,286047000.5,N,1.2
1505167855.2,286046998.1,N,1.2
1505167875.0,286046998.6,N,1.2
1505167875.9,286046998.6,N,1.2
1505167895.7,286047000.4,N,1.2
1505167915.6,286046999.9,N,1.2
1505167935.4,286047000.3,N,1.2
1505167955.3,286047002.2,N,1.2
1505167975.1,286047002.4,N,1.3
1505167995.8,286047000.1,N,1.3
1505168015.7,286047002.6,N,1.3
1505168035.5,286047001.4,N,1.3
1505168055.4,286047002.2,N,1.3
1505168075.2,286047004.2,Y,0.0
1505168095.0,286047001.7,P,0.7
1505168095.9,286047001.7,N,0.7
1505168115.8,286047004.0,P,1.3
1505168135.6,286047001.9,N,1.2
1505168155.5,286047001.8,N,1.1
1505168175.3,286047002.3,N,1.0
1505168195.1,286047002.5,N,1.0
1505168215.9,286047001.4,N,0.9
1505168235.7,286047002.2,N,0.9
1505168255.6,286047000.1,N,1.0
1505168275.4,286047000.3,N,1.1
1505168295.2,286047000.3,N,1.1
1505168315.1,286047000.3,N,1.1
1505168316.0,286047000.3,N,1.1
1505168335.8,286047000.9,N,1.1
1505168355.7,286047000.9,N,1.0
1505168375.5,286047001.1,N,1.0
1505168395.3,286047001.1,N,1.0
1505168415.2,286046999.3,N,1.1
1505168435.0,286046998.6,N,1.2
1505168435.9,286046998.6,N,1.3
1505168455.8,286046999.0,N,1.3
1505168475.6,286046996.9,N,1.5
1505168495.4,286046996.8,N,1.7
1505168515.3,286682702.6,Y,0.0
1505168535.1,286046995.1,P,2.7
1505168555.9,286046995.0,N,2.6
1505168575.7,286046995.8,N,2.3
1505168595.5,286046995.4,N,2.1
1505168615.4,286046993.7,N,2.2
1505168635.2,286046993.6,N,2.2
1505168655.1,286046993.7,N,2.1
1505168656.0,286046993.7,N,2.1
1505168675.8,286046996.1,N,2.0
1505168695.6,286046996.3,N,1.9
1505168715.5,286046993.6,Y,0.0
1505168735.3,286046998.7,P,1.7
1505168755.2,286046999.4,N,1.8
1505168775.9,286046999.5,N,1.7
1505168795.7,286046996.5,N,1.7
1505168815.6,286046999.6,N,1.6
1505168835.4,286046997.0,N,1.6
1505168855.3,286046997.0,N,1.5
1505168875.1,286046996.7,N,1.5
1505168876.0,286046996.7,N,1.4
1505168895.8,286046997.5,N,1.4
1505168915.7,286046997.2,N,1.3
1505168935.5,286046999.2,N,1.3
1505168955.4,286046997.8,N,1.3
1505168975.2,286046997.2,N,1.2
1505168995.0,286046997.4,N,1.2
1505168995.9,286046997.4,N,1.2
1505169015.8,286046997.6,N,1.1
1505169035.6,286046995.2,Y,0.0
1505169055.5,286046999.3,P,0.8
1505169075.3,286046998.9,N,0.7
1505169095.1,286046999.1,N,0.6
1505169115.9,286046997.0,Y,0.0
1505169135.7,286046998.3,P,0.2
1505169155.6,286046998.4,P,0.2
1505169175.4,286042185.5,P,2084.1
1505169195.2,286046999.0,N,1925.2
1505169215.1,286046999.1,N,1793.8
1505169216.0,286046999.1,N,1684.3
1505169235.8,286046999.1,N,1591.8
1505169255.7,286046999.4,N,1512.7
1505169275.5,286046999.2,N,1444.0
1505169295.3,286046999.0,N,1383.8
1505169315.2,286046999.3,N,1330.4
1505169335.0,286046999.3,N,1282.6
1505169335.9,286046999.3,N,1239.7
1505169355.8,286046999.4,N,1200.7
1505169375.6,286046998.3,N,1165.1
1505169395.4,286046998.3,N,1132.6
1505169415.3,286046999.4,N,1102.6
1505169435.1,286046999.4,N,1074.8
1505169455.9,286046999.2,N,1049.1
1505169475.7,286046997.1,N,1025.0
1505169495.5,286046996.9,N,1002.6
1505169515.4,286046997.5,N,981.6
1505169535.2,286046995.3,N,961.8
1505169555.1,286046997.2,N,943.2
1505169556.0,286046997.2,N,925.6
1505169575.8,286046996.8,N,908.9
1505169595.6,286046997.4,N,893.2
1505169615.5,286046995.4,N,878.2
1505169635.3,286046997.9,N,863.9
1505169655.2,286046994.9,N,863.9
1505169675.9,286046998.0,N,863.9
1505169695.7,286046997.5,N,863.9
1505169715.6,286046995.1,N,1.4
1505169735.4,286046995.2,Y,0.0
1505169755.3,286046996.5,P,0.8
1505169775.1,286046996.6,P,0.7
1505169776.0,286046996.6,P,0.6
1505169795.8,286046996.7,Y,0.0
1505169815.7,286047000.3,P,1.7
1505169835.5,286047000.1,N,1.5
1505169855.4,286047000.1,N,1.4
1505169875.2,286047000.3,N,1.3
1505169895.0,286046999.8,N,1.2
1505169895.9,286046999.8,N,1.1
1505169915.8,286046999.9,N,1.0
1505169935.6,286047000.3,N,1.0
1505169955.5,286042776.6,Y,0.0
1505169975.3,286047000.1,P,0.2
1505169995.1,286047000.0,N,0.2
1505170015.9,286047002.7,P,1.2
1505170035.7,286047002.3,N,1.3
1505170055.6,286047002.8,N,1.3
1505170075.4,286047002.8,N,1.4
1505170095.2,286047002.2,N,1.3
1505170115.1,286047002.8,N,1.3
1505170116.0,286047002.8,N,1.3
1505170135.8,286047000.3,N,1.3
1505170155.7,286047000.8,N,1.2
1505170175.5,286047000.5,N,1.2
1505170195.3,286046999.8,N,1.3
1505170215.2,286047000.6,N,1.2
1505170235.0,286047002.4,N,1.2
1505170235.9,286047002.4,N,1.2
1505170255.8,286047000.9,N,1.2
1505170275.6,286046999.8,N,1.2
1505170295.4,286047000.0,N,1.2
1505170315.3,286047002.8,N,1.2
1505170335.1,286046999.9,N,1.2
1505170355.9,286047002.7,N,1.2
1505170375.7,286047002.3,N,1.2
1505170395.6,286047002.8,N,1.2
1505170415.4,286047004.0,Y,0.0
1505170435.2,286047002.4,P,0.5
1505170455.1,286047002.8,P,0.6
1505170456.0,286047002.8,P,0.6
1505170475.8,286047002.6,Y,0.0
1505170495.7,286046998.3,P,2.0
1505170515.5,286046999.5,N,1.7
1505170535.3,286046998.7,N,1.6
1505170555.2,286046998.7,N,1.5
1505170575.0,286046998.3,N,1.4
1505170575.9,286046998.3,N,1.4
1505170595.8,286047001.0,N,1.4
1505170615.6,286046998.2,N,1.4
1505170635.4,286046998.5,N,1.3
1505170655.3,286047000.6,N,1.3
1505170675.1,286046998.7,N,1.3
1505170695.9,286046998.2,N,1.3
1505170715.7,286046998.1,N,1.3
1505170735.5,286047000.8,N,1.3
1505170755.4,286042879.4,Y,0.0
1505170775.2,286047000.2,P,0.5
1505170795.1,286047000.2,N,0.5
1505170796.0,286047000.2,N,0.4
