#timestamp,LO_Frequency,Hit,StdDev 
1505152815.4,286047000.5,N,1.2
1505152835.2,286047000.8,N,1.2
1505152855.1,286047000.0,N,1.2
1505152856.0,286047000.0,N,1.1
1505152875.8,286047000.8,N,1.1
1505152895.7,286047000.0,N,1.1
1505152915.5,286047000.4,N,1.1
1505152935.3,286047000.4,N,1.0
1505152955.2,286047000.3,N,1.0
1505152975.0,286047002.7,N,1.2
1505152975.9,286047002.7,N,1.3
1505152995.8,286046999.8,N,1.2
1505153015.6,286047000.3,N,1.2
1505153035.5,286047000.7,N,1.2
1505153055.3,286047000.6,N,1.2
1505153075.1,286047000.7,N,1.2
1505153095.9,286047000.7,N,1.2
1505153115.7,286047001.2,N,1.1
1505153135.6,286047000.8,N,1.1
1505153155.4,286047000.8,N,1.1
1505153175.2,286047000.8,N,1.1
1505153195.1,286046998.1,N,1.1
1505153196.0,286046998.1,N,1.2
1505153215.8,286046998.6,N,1.2
1505153235.7,286046999.2,N,1.1
1505153255.5,286046999.2,N,1.1
1505153275.3,286046996.5,Y,0.0
1505153295.2,286046999.5,P,0.4
1505153315.0,286046996.5,P,1.6
1505153315.9,286046996.5,N,1.7
1505153335.8,286046997.1,N,1.6
1505153355.6,286046996.8,N,1.5
1505153375.4,286046997.8,N,1.4
1505153395.3,286046997.8,N,1.3
1505153415.1,286046994.9,Y,0.0
1505153435.9,286046998.1,P,0.2
1505153455.7,286046996.5,P,0.7
1505153475.6,286046999.3,N,1.0
1505153495.4,286046996.7,Y,0.0
1505153515.2,286046998.4,P,0.2
1505153535.1,286046999.3,P,0.6
1505153536.0,286046999.3,N,0.6
1505153555.8,286046996.6,Y,0.0
1505153575.7,286047000.7,P,1.0
1505153595.5,286047001.0,N,1.0
1505153615.3,286047001.1,N,1.0
1505153635.2,286047001.2,N,0.9
1505153655.0,286047001.0,N,0.9
1505153655.9,286047001.0,N,0.8
1505153675.8,286046999.1,N,0.9
1505153695.6,286046999.5,N,0.9
1505153715.4,286046996.8,Y,0.0
1505153735.3,286046997.1,P,1.6
1505153755.1,286046995.5,N,2.0
1505153775.9,286046995.1,N,2.1
1505153795.7,286046995.7,N,1.9
1505153815.5,286046995.1,N,1.9
1505153835.4,286046995.7,N,1.7
1505153855.2,286046997.4,N,1.7
1505153875.1,286046994.9,Y,0.0
1505153876.0,286046994.9,P,0.8
1505153895.8,286047000.4,N,2.3
1505153915.7,286047001.2,N,2.6
1505153935.5,286046998.4,N,2.4
1505153955.3,286047001.2,N,2.4
1505153975.2,286046998.2,N,2.2
1505153995.0,286047001.2,N,2.3
1505153995.9,286047001.2,N,2.2
1505154015.7,286046998.5,N,2.1
1505154035.6,286046998.2,N,2.0
1505154055.4,286046998.7,N,2.0
1505154075.3,286046998.1,N,1.9
1505154095.1,286046998.3,N,1.8
1505154115.8,286046999.0,N,1.8
1505154135.7,286046999.4,N,1.7
1505154155.5,286046999.3,N,1.7
1505154175.4,286046998.9,N,1.6
1505154195.2,286046998.5,N,1.6
1505154215.0,286046999.2,N,1.6
1505154215.9,286046999.2,N,1.5
1505154235.8,286046999.6,N,1.5
1505154255.6,286046996.7,N,1.5
1505154275.5,286046997.1,N,1.5
1505154295.3,286046997.2,N,1.5
1505154315.1,286046997.1,N,1.5
1505154335.9,286046996.7,N,1.6
1505154355.7,286046995.0,Y,0.0
1505154375.6,286046997.0,P,0.8
1505154395.4,286046997.2,P,0.7
1505154415.2,286046997.1,P,0.7
1505154435.1,286046996.8,Y,0.0
1505154436.0,286046996.8,P,0.3
1505154455.8,286047000.4,N,1.6
1505154475.7,286047000.7,N,1.7
1505154495.5,286046998.2,N,1.6
1505154515.3,286047000.7,N,1.6
1505154535.2,286047000.6,N,1.6
1505154555.0,286047000.3,N,1.5
1505154555.9,286047000.3,N,1.5
1505154575.8,286047000.4,N,1.4
1505154595.6,286047001.0,N,1.4
1505154615.4,286047000.4,N,1.4
1505154635.3,286047000.5,N,1.3
1505154655.1,286047000.9,N,1.3
1505154675.9,286047000.7,N,1.3
1505154695.7,286047000.9,N,1.3
1505154715.5,286046998.1,N,1.3
1505154735.4,286046998.2,N,1.3
1505154755.2,286046999.3,N,1.3
1505154775.1,286046998.1,N,1.3
1505154776.0,286046998.1,N,1.3
1505154795.8,286047001.2,N,1.3
1505154815.6,286047000.9,N,1.3
1505154835.5,286047001.0,N,1.3
1505154855.3,286046998.8,N,1.3
1505154875.2,286046998.8,N,1.3
1505154895.9,286046998.2,N,1.3
1505154915.7,286046999.2,N,1.3
1505154935.6,286046999.3,N,1.3
1505154955.4,286046998.7,N,1.3
1505154975.3,286046998.9,N,1.2
1505154995.1,286046999.3,N,1.1
1505154996.0,286046999.3,N,1.1
1505155015.8,286046998.8,N,1.1
1505155035.7,286046999.5,N,1.0
1505155055.5,286046998.4,N,1.0
1505155075.4,286046998.8,N,1.0
1505155095.2,286046996.5,Y,0.0
1505155115.0,286047001.2,P,0.8
1505155115.9,286047001.2,N,0.8
1505155135.8,286046998.5,N,1.1
1505155155.6,286046998.9,N,1.1
1505155175.5,286046998.1,N,1.2
1505155195.3,286046998.3,N,1.2
1505155215.1,286046998.3,N,1.2
1505155235.9,286046998.1,N,1.2
1505155255.7,286047001.0,N,1.3
1505155275.6,286047000.6,N,1.3
1505155295.4,286047000.3,N,1.2
1505155315.2,286047000.1,N,1.2
1505155335.1,286047002.8,N,1.4
1505155336.0,286047002.8,N,1.6
1505155355.8,286047002.1,N,1.6
1505155375.7,286047002.0,N,1.6
1505155395.5,286046999.7,N,1.6
1505155415.3,286046999.8,N,1.5
1505155435.2,286047002.8,N,1.6
1505155455.0,286047002.8,N,1.6
1505155455.9,286047002.8,N,1.7
1505155475.8,286047000.2,N,1.6
1505155495.6,286046999.8,N,1.6
1505155515.4,286047000.9,N,1.6
1505155535.3,286047001.1,N,1.6
1505155555.1,286047000.9,N,1.5
1505155575.9,286047000.0,N,1.5
1505155595.7,286047002.8,N,1.5
1505155615.5,286046999.7,N,1.5
1505155635.4,286047001.8,N,1.5
1505155655.2,286047004.3,N,1.7
1505155675.0,286047003.7,N,1.7
1505155676.0,286047003.7,N,1.8
1505155695.8,286047003.9,N,1.8
1505155715.6,286047003.7,N,1.8
1505155735.5,286047003.1,N,1.7
1505155755.3,286047003.8,N,1.6
1505155775.2,286047004.3,N,1.5
1505155795.9,286047003.7,N,1.6
1505155815.7,286047004.2,N,1.6
1505155835.6,286047003.8,N,1.6
1505155855.4,286047003.0,N,1.5
1505155875.2,286047003.0,N,1.5
1505155895.1,286047005.8,Y,0.0
1505155896.0,286047005.8,P,1.7
1505155915.8,286047001.4,N,1.9
1505155935.7,286047004.2,N,1.7
1505155955.5,286047001.4,N,1.7
1505155975.4,286047001.3,N,1.7
1505155995.2,286047004.0,N,1.6
1505156015.0,286047003.4,N,1.5
1505156015.9,286047003.4,N,1.5
1505156035.8,286047006.0,Y,0.0
1505156055.6,286046999.8,P,1.6
1505156075.5,286047002.5,N,1.4
1505156095.3,286046999.7,N,1.5
1505156115.1,286047000.2,N,1.4
1505156135.9,286047000.2,N,1.3
1505156155.7,286046999.8,N,1.3
1505156175.6,286046999.9,N,1.2
1505156195.4,286047002.3,N,1.3
1505156215.2,286047002.8,N,1.4
1505156235.1,286047000.9,N,1.3
1505156236.0,286047000.9,N,1.2
1505156255.8,286047001.0,N,1.2
1505156275.7,286047000.8,N,1.1
1505156295.5,286047000.7,N,1.1
1505156315.3,286047000.4,N,1.1
1505156335.2,286046999.9,N,1.1
1505156355.0,286047000.1,N,1.1
1505156355.9,286047000.1,N,1.0
1505156375.8,286047002.4,N,1.1
1505156395.6,286046999.7,N,1.1
