# file name; noise; peak f.; mag.; duration
20180101050035886_NACHODSKO-R5_snap.fits;21.7395;26493.2;15.5857;0
20180101050135960_NACHODSKO-R5_snap.fits;21.2296;26541.5;18.294;0
20180101050236035_NACHODSKO-R5_snap.fits;21.3028;26516.6;22.2783;0
20180101050336110_NACHODSKO-R5_snap.fits;18.9208;26509.3;15.82;0
20180101050436184_NACHODSKO-R5_snap.fits;17.588;26529.8;16.0262;0
20180101050536259_NACHODSKO-R5_snap.fits;23.2111;26458;21.8272;0
20180101050636334_NACHODSKO-R5_snap.fits;25.1353;26507.8;21.7637;0
20180101050736408_NACHODSKO-R5_snap.fits;15.1568;26491.7;14.8483;0
20180101050836483_NACHODSKO-R5_snap.fits;15.7242;26534.2;15.488;0
20180101050936558_NACHODSKO-R5_snap.fits;22.7635;26509.3;22.6827;0
20180101051036632_NACHODSKO-R5_snap.fits;20.4586;26488.8;21.1845;0
20180101051136707_NACHODSKO-R5_snap.fits;21.3676;26519.5;24.3259;0
20180101051236782_NACHODSKO-R5_snap.fits;20.1363;26522.5;16.3444;0
20180101051336856_NACHODSKO-R5_snap.fits;16.9002;26466.8;15.1793;0
20180101051436931_NACHODSKO-R5_snap.fits;21.7374;26480;17.615;0
20180101051537006_NACHODSKO-R5_snap.fits;21.2074;26502;20.365;0
20180101051637080_NACHODSKO-R5_snap.fits;16.9569;26499;14.3824;0
20180101051737155_NACHODSKO-R5_snap.fits;20.0703;26480;17.2747;0
20180101051837230_NACHODSKO-R5_snap.fits;19.5557;26460.9;15.972;0
20180101051937304_NACHODSKO-R5_snap.fits;20.0728;26512.2;44.0748;0
20180101052034648_NACHODSKO-R5_met.fits;21.0712;26510.7;66.9277;1.70667
20180101052045571_NACHODSKO-R5_met.fits;22.3388;26529.8;55.1721;0.341333
20180101052127384_NACHODSKO-R5_met.fits;14.4598;26545.9;43.9678;0.170667
20180101052037379_NACHODSKO-R5_snap.fits;17.1588;26494.6;12.4982;0
20180101052137454_NACHODSKO-R5_snap.fits;19.4245;26496.1;10.502;0
20180101052237528_NACHODSKO-R5_snap.fits;18.2204;26456.5;19.3552;0
20180101052334531_NACHODSKO-R5_met.fits;19.4027;26529.8;63.3728;0.341333
20180101052337603_NACHODSKO-R5_snap.fits;20.6594;26534.2;18.1544;0
20180101052437678_NACHODSKO-R5_snap.fits;16.0192;26523.9;13.9968;0
20180101052537752_NACHODSKO-R5_snap.fits;17.6185;26515.1;16.2675;0
20180101052714008_NACHODSKO-R5_met.fits;18.396;26497.6;83.508;0.170667
20180101052637827_NACHODSKO-R5_snap.fits;21.207;26493.2;17.8383;0
20180101052737902_NACHODSKO-R5_snap.fits;20.8157;26472.7;13.6518;0
20180101052837976_NACHODSKO-R5_snap.fits;23.4685;26523.9;19.9852;0
20180101052938051_NACHODSKO-R5_snap.fits;15.0898;26534.2;18.7979;0
20180101053038126_NACHODSKO-R5_snap.fits;17.3489;26485.8;16.1402;0
20180101053138200_NACHODSKO-R5_snap.fits;25.2101;26504.9;16.0838;0
20180101053238275_NACHODSKO-R5_snap.fits;23.1289;26519.5;16.0026;0
20180101053338350_NACHODSKO-R5_snap.fits;20.5475;26519.5;16.4845;0
20180101053438424_NACHODSKO-R5_snap.fits;18.6825;26537.1;12.7627;0
20180101053538499_NACHODSKO-R5_snap.fits;22.3319;26450.7;20.793;0
20180101053638574_NACHODSKO-R5_snap.fits;21.0472;26455.1;20.2478;0
20180101053738648_NACHODSKO-R5_snap.fits;23.4492;26474.1;23.9214;0
20180101053838723_NACHODSKO-R5_snap.fits;20.0327;26453.6;17.1569;0
20180101053938798_NACHODSKO-R5_snap.fits;18.3977;26494.6;18.0526;0
20180101054038872_NACHODSKO-R5_snap.fits;20.6835;26458;20.4114;0
20180101054138947_NACHODSKO-R5_snap.fits;25.9162;26484.4;19.1139;0
20180101054239022_NACHODSKO-R5_snap.fits;18.0085;26500.5;15.0072;0
20180101054339096_NACHODSKO-R5_snap.fits;18.0225;26529.8;15.815;0
20180101054439171_NACHODSKO-R5_snap.fits;19.0646;26487.3;17.6149;0
20180101054539246_NACHODSKO-R5_snap.fits;21.2654;26509.3;15.575;0
20180101054723864_NACHODSKO-R5_met.fits;20.5919;26488.8;42.8014;0.170667
20180101054639320_NACHODSKO-R5_snap.fits;17.6708;26487.3;15.9868;0
20180101054739395_NACHODSKO-R5_snap.fits;16.6176;26540;17.9779;0
20180101054839470_NACHODSKO-R5_snap.fits;19.3963;26472.7;14.6157;0
20180101054939544_NACHODSKO-R5_snap.fits;20.9167;26518.1;14.7583;0
20180101055039619_NACHODSKO-R5_snap.fits;21.596;26534.2;18.5924;0
20180101055139694_NACHODSKO-R5_snap.fits;17.7736;26537.1;18.5577;0
20180101055239768_NACHODSKO-R5_snap.fits;18.8345;26513.7;17.6978;0
20180101055339843_NACHODSKO-R5_snap.fits;21.3574;26535.6;14.8107;0
20180101055450499_NACHODSKO-R5_met.fits;18.7875;26500.5;79.8839;0.170667
20180101055439918_NACHODSKO-R5_snap.fits;21.0292;26510.7;18.2102;0
20180101055539992_NACHODSKO-R5_snap.fits;18.7155;26460.9;12.0779;0
20180101055640067_NACHODSKO-R5_snap.fits;17.0747;26487.3;11.8903;0
20180101055741678_NACHODSKO-R5_met.fits;22.1752;26543;221.075;0.682667
20180101055740142_NACHODSKO-R5_snap.fits;16.8758;26532.7;16.3182;0
20180101055919811_NACHODSKO-R5_met.fits;18.4552;26503.4;38.7319;0.170667
20180101055840216_NACHODSKO-R5_snap.fits;19.227;26499;18.5532;0
20180101055940291_NACHODSKO-R5_snap.fits;23.4754;26450.7;23.5469;0
