# file name; noise; peak f.; mag.; duration
20180101080049326_NACHODSKO-R5_snap.fits;18.6105;26452.1;15.2905;0
20180101080149400_NACHODSKO-R5_snap.fits;18.4978;26472.7;15.5299;0
20180101080249475_NACHODSKO-R5_snap.fits;22.3475;26449.2;21.4602;0
20180101080349550_NACHODSKO-R5_snap.fits;24.2445;26481.4;14.8414;0
20180101080449624_NACHODSKO-R5_snap.fits;22.1748;26466.8;22.7247;0
20180101080549699_NACHODSKO-R5_snap.fits;22.0983;26507.8;14.9074;0
20180101080649774_NACHODSKO-R5_snap.fits;23.6991;26477.1;21.3999;0
20180101080749848_NACHODSKO-R5_snap.fits;23.7479;26506.3;26.0906;0
20180101080932931_NACHODSKO-R5_met.fits;23.3135;26515.1;46.8693;0.170667
20180101080849923_NACHODSKO-R5_snap.fits;22.779;26488.8;15.3594;0
20180101080949998_NACHODSKO-R5_snap.fits;21.7544;26513.7;19.4244;0
20180101081140078_NACHODSKO-R5_met.fits;25.2703;26547.4;99.0537;0.341333
20180101081050072_NACHODSKO-R5_snap.fits;26.6495;26494.6;17.5977;0
20180101081150147_NACHODSKO-R5_snap.fits;23.3688;26547.4;26.7739;0
20180101081250222_NACHODSKO-R5_snap.fits;23.9868;26507.8;17.0493;0
20180101081414360_NACHODSKO-R5_met.fits;21.0676;26506.3;43.7546;0.170667
20180101081350296_NACHODSKO-R5_snap.fits;19.3989;26504.9;15.5591;0
20180101081450371_NACHODSKO-R5_snap.fits;19.8777;26475.6;14.5355;0
20180101081632600_NACHODSKO-R5_met.fits;19.0296;26463.9;51.3224;0.170667
20180101081550446_NACHODSKO-R5_snap.fits;22.8565;26506.3;22.5657;0
20180101081650520_NACHODSKO-R5_snap.fits;28.1722;26537.1;27.3207;0
20180101081750595_NACHODSKO-R5_snap.fits;18.6524;26547.4;19.7273;0
20180101081850670_NACHODSKO-R5_snap.fits;19.3765;26475.6;17.1759;0
20180101081950744_NACHODSKO-R5_snap.fits;23.1215;26513.7;23.1017;0
20180101082050819_NACHODSKO-R5_snap.fits;25.3284;26466.8;18.9058;0
20180101082150894_NACHODSKO-R5_snap.fits;18.2825;26480;17.5067;0
20180101082250968_NACHODSKO-R5_snap.fits;23.921;26518.1;18.618;0
20180101082351043_NACHODSKO-R5_snap.fits;19.6462;26493.2;17.0838;0
20180101082451118_NACHODSKO-R5_snap.fits;24.7078;26521;20.5892;0
20180101082551192_NACHODSKO-R5_snap.fits;28.1092;26494.6;20.9356;0
20180101082651267_NACHODSKO-R5_snap.fits;22.417;26531.2;13.6494;0
20180101082818648_NACHODSKO-R5_met.fits;21.8605;26518.1;54.396;0.341333
20180101082751342_NACHODSKO-R5_snap.fits;20.7568;26531.2;16.7722;0
20180101082851416_NACHODSKO-R5_snap.fits;27.4683;26540;24.4945;0
20180101082951491_NACHODSKO-R5_snap.fits;22.7572;26521;25.5887;0
20180101083051566_NACHODSKO-R5_snap.fits;22.921;26456.5;20.9961;0
20180101083242499_NACHODSKO-R5_met.fits;23.3715;26506.3;70.2276;0.170667
20180101083151640_NACHODSKO-R5_snap.fits;20.0827;26537.1;15.4515;0
20180101083338136_NACHODSKO-R5_met.fits;23.3354;26491.7;161.289;0.512
20180101083251715_NACHODSKO-R5_snap.fits;22.7401;26531.2;23.9871;0
20180101083351790_NACHODSKO-R5_snap.fits;23.2912;26509.3;19.0631;0
20180101083451864_NACHODSKO-R5_snap.fits;20.0937;26507.8;14.0677;0
20180101083551939_NACHODSKO-R5_snap.fits;17.827;26534.2;19.5732;0
20180101083652014_NACHODSKO-R5_snap.fits;21.1225;26488.8;15.5055;0
20180101083752088_NACHODSKO-R5_snap.fits;22.5936;26460.9;18.7186;0
20180101083848750_NACHODSKO-R5_met.fits;19.0838;26529.8;41.1415;0.170667
20180101083852163_NACHODSKO-R5_snap.fits;24.7645;26497.6;19.1564;0
20180101083952238_NACHODSKO-R5_snap.fits;22.4722;26450.7;15.9686;0
20180101084052312_NACHODSKO-R5_snap.fits;22.7673;26474.1;16.1784;0
20180101084152387_NACHODSKO-R5_snap.fits;21.1962;26450.7;23.7879;0
20180101084310894_NACHODSKO-R5_met.fits;20.7741;26547.4;110.606;0.341333
20180101084252462_NACHODSKO-R5_snap.fits;28.3521;26477.1;23.3119;0
20180101084352536_NACHODSKO-R5_snap.fits;18.8988;26516.6;19.2289;0
20180101084452611_NACHODSKO-R5_snap.fits;24.9925;26522.5;18.0778;0
20180101084552686_NACHODSKO-R5_snap.fits;26.1;26547.4;19.8441;0
20180101084653443_NACHODSKO-R5_met.fits;18.2841;26519.5;112.623;0.341333
20180101084652760_NACHODSKO-R5_snap.fits;23.979;26537.1;16.3344;0
20180101084752835_NACHODSKO-R5_snap.fits;26.7394;26481.4;15.8882;0
20180101084932163_NACHODSKO-R5_met.fits;19.6884;26506.3;40.4471;0.682667
20180101084852910_NACHODSKO-R5_snap.fits;26.0709;26529.8;15.7584;0
20180101084952984_NACHODSKO-R5_snap.fits;20.8198;26529.8;15.3569;0
20180101085053059_NACHODSKO-R5_snap.fits;24.3929;26487.3;14.1793;0
20180101085235288_NACHODSKO-R5_met.fits;20.2139;26466.8;58.9523;0.341333
20180101085153134_NACHODSKO-R5_snap.fits;25.3526;26526.9;21.2294;0
20180101085253208_NACHODSKO-R5_snap.fits;22.7116;26537.1;25.9659;0
20180101085353283_NACHODSKO-R5_snap.fits;17.4577;26463.9;14.5588;0
20180101085453358_NACHODSKO-R5_snap.fits;17.3831;26522.5;19.68;0
20180101085553432_NACHODSKO-R5_snap.fits;24.9991;26452.1;24.2337;0
20180101085653507_NACHODSKO-R5_snap.fits;23.8965;26452.1;16.022;0
20180101085753582_NACHODSKO-R5_snap.fits;18.5;26456.5;15.1315;0
20180101085853656_NACHODSKO-R5_snap.fits;21.9647;26472.7;19.8263;0
20180101085953731_NACHODSKO-R5_snap.fits;23.1344;26540;22.051;0
