#timestamp,LO_Frequency,Hit,StdDev 
1514775615.5,286047003.7,Y
1514775635.3,286046999.7,P
1514775655.2,286046999.7,N
1514775675.0,286047002.5,N
1514775675.9,286047002.5,N
1514775695.8,286047001.9,N
1514775715.6,286047003.0,N
1514775735.4,286047005.6,Y
1514775755.3,286047004.3,P
1514775775.1,286047001.3,N
1514775795.9,286047003.2,N
1514775815.7,286047005.6,Y
1514775835.5,286047001.9,P
1514775855.4,286047002.3,P
1514775875.2,286047001.4,P
1514775895.0,286047001.3,N
1514775895.9,286047001.3,N
1514775915.8,286047001.4,N
1514775935.6,286047004.2,Y
1514775955.5,286047000.4,P
1514775975.3,286047002.8,P
1514775995.1,286047002.1,N
1514776015.9,286047004.0,Y
1514776035.7,286047003.1,P
1514776055.6,286047005.9,P
1514776075.4,286047005.5,P
1514776095.2,286047005.4,Y
1514776115.1,286047000.9,P
1514776116.0,286047000.9,N
1514776135.8,286047002.6,N
1514776155.7,286047001.4,N
1514776175.5,286047004.4,Y
1514776195.3,286047002.8,P
1514776215.2,286047000.8,N
1514776235.0,286047000.8,N
1514776235.9,286047000.8,N
1514776255.8,286046998.6,N
1514776275.6,286046999.0,N
1514776295.4,286046996.5,N
1514776315.3,286046996.8,N
1514776335.1,286046999.1,N
1514776355.8,286047000.8,N
1514776375.7,286047000.8,N
1514776395.5,286047000.4,N
1514776415.4,286047002.6,N
1514776435.2,286047001.8,N
1514776455.0,286047002.0,N
1514776455.9,286047002.0,N
1514776475.8,286047004.4,N
1514776495.6,286047001.3,N
1514776515.5,286047003.1,N
1514776535.3,286047007.2,Y
1514776555.1,286047006.6,P
1514776575.9,286047009.1,P
1514776595.7,286047010.7,P
1514776615.5,286047010.0,N
1514776635.4,286047009.4,N
1514776655.2,286047012.4,Y
1514776675.1,286047001.8,P
1514776676.0,286047001.8,N
1514776695.8,286047004.0,N
1514776715.6,286047003.7,N
1514776735.5,286047003.2,N
1514776755.3,286047004.5,N
1514776775.2,286047006.6,Y
1514776795.9,286047003.9,P
1514776815.7,286047004.3,P
1514776835.6,286047003.6,P
1514776855.4,286047003.1,Y
1514776875.3,286047000.9,P
1514776895.1,286047000.6,N
1514776896.0,286047000.6,N
1514776915.8,286047000.6,N
1514776935.7,286046998.7,N
1514776955.5,286047000.6,N
1514776975.3,286047002.4,N
1514776995.2,286047001.7,N
1514777015.0,286047002.2,N
1514777015.9,286047002.2,N
1514777035.8,286047004.4,Y
1514777055.6,286047000.9,P
1514777075.4,286047000.0,N
1514777095.3,286047002.7,P
1514777115.1,286046999.4,N
1514777135.9,286047000.7,N
1514777155.7,286046998.8,N
1514777175.5,286046998.2,N
1514777195.4,286047001.2,N
1514777215.2,286047000.4,N
1514777235.0,286047002.8,N
1514777236.0,286047002.8,N
1514777255.8,286047002.5,N
1514777275.6,286047003.2,N
1514777295.5,286047005.5,Y
1514777315.3,286682707.2,P
1514777335.1,286047004.3,N
1514777355.9,286047004.1,N
1514777375.7,286047001.7,N
1514777395.6,286047003.7,N
1514777415.4,286047006.0,N
1514777435.2,286047003.8,N
1514777455.1,286047004.0,N
1514777456.0,286047004.0,N
1514777475.8,286047004.3,N
1514777495.7,286047001.5,N
1514777515.5,286047004.3,N
1514777535.3,286047002.9,N
1514777555.2,286047005.4,N
1514777575.0,286047007.5,N
1514777575.9,286047007.5,N
1514777595.7,286047007.4,N
1514777615.6,286047007.6,N
1514777635.4,286047007.3,N
1514777655.3,286047006.5,N
1514777675.1,286047007.3,N
1514777676.0,286047007.3,N
1514777695.8,286047007.2,N
1514777715.7,286047007.4,N
1514777735.5,286047006.3,N
1514777755.3,286047006.2,N
1514777775.2,286047006.6,N
1514777795.0,286047006.6,N
1514777826.0,286047006.2,E
1514777835.9,286047004.7,N
1514777855.7,286047000.3,P
1514777875.6,286047000.8,N
1514777895.4,286046999.8,N
1514777915.2,286047000.9,N
1514777935.1,286047000.9,N
1514777936.0,286047000.9,N
1514777955.8,286047000.8,N
1514777975.7,286047000.6,N
1514777995.5,286046998.2,N
1514778015.3,286046996.8,N
1514778035.2,286046996.7,N
1514778055.0,286046997.9,N
1514778055.9,286046997.9,N
1514778075.7,286046997.9,N
1514778095.6,286046995.8,N
1514778115.4,286046997.8,N
1514778135.3,286046999.3,N
1514778155.1,286046998.6,N
1514778156.0,286046998.6,N
1514778175.8,286046998.2,N
1514778195.7,286046998.5,N
1514778215.5,286046998.7,N
1514778235.4,286047001.1,N
1514778255.2,286046998.3,N
1514778275.0,286046999.0,N
1514778275.9,286046999.0,N
1514778295.8,286046998.2,N
1514778315.6,286047000.8,N
1514778335.4,286046999.8,N
1514778355.3,286047002.1,N
1514778375.1,286047000.0,N
1514778395.9,286047000.0,N
1514778415.7,286047002.2,N
1514778435.5,286047000.0,N
1514778455.4,286047000.1,N
1514778475.2,286047002.2,N
1514778495.1,286047001.0,N
1514778496.0,286047001.0,N
1514778515.8,286046998.3,N
1514778535.6,286046999.3,N
1514778555.5,286046999.2,N
1514778575.3,286046999.5,N
1514778595.1,286046999.2,N
1514778615.9,286047001.1,N
1514778635.7,286047000.7,N
1514778655.6,286047000.8,N
1514778675.4,286047000.9,N
1514778695.2,286047000.3,N
1514778715.1,286046999.9,N
1514778716.0,286046999.9,N
1514778735.8,286046999.8,N
1514778755.7,286047002.2,N
1514778805.5,286046998.5,E
1514778815.4,286046998.2,N
1514778835.3,286047000.1,P
1514778855.1,286046999.8,N
1514778875.9,286047002.2,N
1514778895.7,286046999.8,N
1514778915.5,286046999.9,N
1514778935.4,286047002.6,N
1514778955.2,286047002.5,N
1514778975.1,286047001.8,N
1514778976.0,286047001.8,N
1514778995.8,286047002.6,N
1514779015.6,286047004.3,N
1514779035.5,286047002.3,N
1514779055.3,286682707.7,Y
1514779075.1,286046998.5,P
1514779095.9,286047001.2,N
1514779115.7,286047002.7,N
1514779135.6,286047003.9,N
1514779155.4,286047001.7,N
1514779175.2,286047002.6,N
1514779195.1,286047002.4,N
1514779196.0,286043213.5,Y
