# file name; noise; peak f.; mag.; duration
20180101200043011_NACHODSKO-R5_snap.fits;19.7599;26526.9;18.3122;0
20180101200143086_NACHODSKO-R5_snap.fits;19.6239;26525.4;14.8917;0
20180101200243160_NACHODSKO-R5_snap.fits;24.3957;26509.3;18.3912;0
20180101200343235_NACHODSKO-R5_snap.fits;20.9338;26485.8;17.5329;0
20180101200443310_NACHODSKO-R5_snap.fits;18.9186;26487.3;16.7116;0
20180101200543384_NACHODSKO-R5_snap.fits;19.5711;26488.8;14.5948;0
20180101200643459_NACHODSKO-R5_snap.fits;18.5621;26534.2;15.9263;0
20180101200743534_NACHODSKO-R5_snap.fits;20.933;26493.2;23.0764;0
20180101200843608_NACHODSKO-R5_snap.fits;20.9699;26521;23.6964;0
20180101200943683_NACHODSKO-R5_snap.fits;18.0804;26509.3;19.042;0
20180101201043758_NACHODSKO-R5_snap.fits;23.0295;26515.1;18.5558;0
20180101201229571_NACHODSKO-R5_met.fits;19.2421;26507.8;119.621;0.341333
20180101201143832_NACHODSKO-R5_snap.fits;25.3916;26450.7;20.2615;0
20180101201243907_NACHODSKO-R5_snap.fits;21.595;26497.6;13.6246;0
20180101201343982_NACHODSKO-R5_snap.fits;20.3214;26507.8;22.6221;0
20180101201445422_NACHODSKO-R5_met.fits;16.7577;26502;54.8969;0.170667
20180101201444056_NACHODSKO-R5_snap.fits;16.877;26500.5;16.3712;0
20180101201631918_NACHODSKO-R5_met.fits;23.5875;26493.2;87.6794;6.31467
20180101201544131_NACHODSKO-R5_snap.fits;19.9547;26484.4;12.8468;0
20180101201644206_NACHODSKO-R5_snap.fits;22.5116;26499;17.3982;0
20180101201744280_NACHODSKO-R5_snap.fits;18.915;26480;19.8271;0
20180101201844355_NACHODSKO-R5_snap.fits;17.3594;26537.1;19.8431;0
20180101201944430_NACHODSKO-R5_snap.fits;23.5051;26544.4;15.2253;0
20180101202044504_NACHODSKO-R5_snap.fits;20.6676;26465.3;17.5486;0
20180101202144579_NACHODSKO-R5_snap.fits;19.9661;26538.6;21.0803;0
20180101202244654_NACHODSKO-R5_snap.fits;18.9596;26518.1;17.6926;0
20180101202344728_NACHODSKO-R5_snap.fits;20.7464;26528.3;17.0591;0
20180101202444803_NACHODSKO-R5_snap.fits;20.6235;26538.6;15.9573;0
20180101202544878_NACHODSKO-R5_snap.fits;20.0542;26534.2;21.1626;0
20180101202644952_NACHODSKO-R5_snap.fits;20.647;26529.8;12.9974;0
20180101202745027_NACHODSKO-R5_snap.fits;18.5666;26456.5;16.4566;0
20180101202845102_NACHODSKO-R5_snap.fits;17.9944;26474.1;17.5231;0
20180101202945176_NACHODSKO-R5_snap.fits;22.4481;26497.6;25.3429;0
20180101203057198_NACHODSKO-R5_met.fits;22.5586;26526.9;157.151;0.341333
20180101203045251_NACHODSKO-R5_snap.fits;23.2293;26490.2;14.3051;0
20180101203145326_NACHODSKO-R5_snap.fits;18.6942;26459.5;15.9788;0
20180101203245400_NACHODSKO-R5_snap.fits;21.329;26459.5;15.2063;0
20180101203426947_NACHODSKO-R5_met.fits;23.4287;26480;74.4587;0.341333
20180101203345475_NACHODSKO-R5_snap.fits;19.2316;26465.3;17.7228;0
20180101203445550_NACHODSKO-R5_snap.fits;21.3992;26516.6;16.8001;0
20180101203545624_NACHODSKO-R5_snap.fits;19.5666;26510.7;23.1528;0
20180101203644163_NACHODSKO-R5_met.fits;19.2433;26484.4;65.5207;0.341333
20180101203645699_NACHODSKO-R5_snap.fits;20.4107;26547.4;12.3307;0
20180101203745774_NACHODSKO-R5_snap.fits;17.3687;26513.7;15.6703;0
20180101203845848_NACHODSKO-R5_snap.fits;23.3733;26453.6;16.8736;0
20180101203945923_NACHODSKO-R5_snap.fits;19.1639;26547.4;20.0388;0
20180101204045998_NACHODSKO-R5_snap.fits;20.5319;26466.8;14.554;0
20180101204146072_NACHODSKO-R5_snap.fits;21.2776;26471.2;14.4299;0
20180101204246147_NACHODSKO-R5_snap.fits;19.4135;26466.8;16.722;0
20180101204346222_NACHODSKO-R5_snap.fits;21.4091;26493.2;17.6612;0
20180101204455000_NACHODSKO-R5_met.fits;23.3676;26494.6;51.1585;0.170667
20180101204446296_NACHODSKO-R5_snap.fits;22.7819;26474.1;17.3712;0
20180101204546371_NACHODSKO-R5_snap.fits;17.3829;26504.9;21.8371;0
20180101204646446_NACHODSKO-R5_snap.fits;19.2361;26516.6;13.8612;0
20180101204746520_NACHODSKO-R5_snap.fits;21.6679;26449.2;22.0205;0
20180101204846595_NACHODSKO-R5_snap.fits;23.2049;26472.7;16.9989;0
20180101204946670_NACHODSKO-R5_snap.fits;19.3826;26472.7;17.1971;0
20180101205047086_NACHODSKO-R5_met.fits;18.5471;26525.4;104.671;0.170667
20180101205046744_NACHODSKO-R5_snap.fits;20.7175;26534.2;13.8607;0
20180101205155864_NACHODSKO-R5_met.fits;21.0243;26510.7;172.451;0.512
20180101205146819_NACHODSKO-R5_snap.fits;17.8354;26481.4;12.6278;0
20180101205338947_NACHODSKO-R5_met.fits;17.1059;26526.9;45.4983;0.170667
20180101205246894_NACHODSKO-R5_snap.fits;24.5221;26531.2;13.8156;0
20180101205346968_NACHODSKO-R5_snap.fits;19.7295;26477.1;16.887;0
20180101205537731_NACHODSKO-R5_met.fits;21.7762;26512.2;91.7309;0.341333
20180101205447043_NACHODSKO-R5_snap.fits;17.2656;26468.3;12.2692;0
20180101205547118_NACHODSKO-R5_snap.fits;16.8118;26509.3;13.1529;0
20180101205647192_NACHODSKO-R5_snap.fits;24.2692;26519.5;20.1854;0
20180101205747267_NACHODSKO-R5_snap.fits;22.9281;26507.8;18.591;0
20180101205847342_NACHODSKO-R5_snap.fits;15.4374;26465.3;19.1477;0
20180101205950147_NACHODSKO-R5_met.fits;18.663;26500.5;45.7896;0.341333
20180101205947416_NACHODSKO-R5_snap.fits;19.6194;26484.4;15.2609;0
