# file name; noise; peak f.; mag.; duration
20180101170029571_NACHODSKO-R5_snap.fits;19.2671;26538.6;18.0521;0
20180101170129646_NACHODSKO-R5_snap.fits;21.6256;26531.2;19.0944;0
20180101170229720_NACHODSKO-R5_snap.fits;29.157;26541.5;22.4172;0
20180101170329795_NACHODSKO-R5_snap.fits;23.2672;26545.9;16.3636;0
20180101170429870_NACHODSKO-R5_snap.fits;19.3677;26506.3;14.9718;0
20180101170529944_NACHODSKO-R5_snap.fits;17.5228;26502;19.6886;0
20180101170630019_NACHODSKO-R5_snap.fits;20.5892;26535.6;20.5858;0
20180101170730094_NACHODSKO-R5_snap.fits;23.2167;26488.8;20.8892;0
20180101170830168_NACHODSKO-R5_snap.fits;23.157;26526.9;15.3255;0
20180101170930243_NACHODSKO-R5_snap.fits;18.2969;26525.4;19.3441;0
20180101171030318_NACHODSKO-R5_snap.fits;23.1204;26481.4;18.5634;0
20180101171130392_NACHODSKO-R5_snap.fits;24.4844;26463.9;24.5419;0
20180101171230467_NACHODSKO-R5_snap.fits;18.6342;26466.8;17.1821;0
20180101171330542_NACHODSKO-R5_snap.fits;23.0797;26529.8;20.3018;0
20180101171524888_NACHODSKO-R5_met.fits;18.6689;26493.2;44.5143;0.170667
20180101171430616_NACHODSKO-R5_snap.fits;22.8427;26522.5;13.8184;0
20180101171530691_NACHODSKO-R5_snap.fits;24.0981;26481.4;20.8447;0
20180101171630766_NACHODSKO-R5_snap.fits;21.732;26525.4;17.6069;0
20180101171730840_NACHODSKO-R5_snap.fits;21.3588;26458;13.6904;0
20180101171830915_NACHODSKO-R5_snap.fits;24.0519;26502;15.2804;0
20180101171930990_NACHODSKO-R5_snap.fits;24.7548;26544.4;25.5911;0
20180101172053422_NACHODSKO-R5_met.fits;21.2072;26497.6;63.9364;0.341333
20180101172031064_NACHODSKO-R5_snap.fits;19.8711;26474.1;17.8839;0
20180101172155544_NACHODSKO-R5_met.fits;17.5575;26515.1;37.8971;0.170667
20180101172131139_NACHODSKO-R5_snap.fits;21.6465;26547.4;16.5944;0
20180101172231214_NACHODSKO-R5_snap.fits;19.4407;26506.3;17.1019;0
20180101172331288_NACHODSKO-R5_snap.fits;19.5172;26455.1;18.4366;0
20180101172431363_NACHODSKO-R5_snap.fits;20.5834;26468.3;17.8181;0
20180101172531438_NACHODSKO-R5_snap.fits;24.4859;26540;23.3867;0
20180101172631512_NACHODSKO-R5_snap.fits;22.1198;26537.1;20.4224;0
20180101172731587_NACHODSKO-R5_snap.fits;21.6916;26503.4;15.9808;0
20180101172831662_NACHODSKO-R5_snap.fits;21.3799;26471.2;19.3621;0
20180101172931736_NACHODSKO-R5_snap.fits;21.9933;26484.4;19.5529;0
20180101173031811_NACHODSKO-R5_snap.fits;23.8686;26545.9;18.8536;0
20180101173131886_NACHODSKO-R5_snap.fits;18.0734;26463.9;13.5687;0
20180101173231960_NACHODSKO-R5_snap.fits;21.0163;26493.2;21.3259;0
20180101173332035_NACHODSKO-R5_snap.fits;20.8658;26509.3;18.6947;0
20180101173432110_NACHODSKO-R5_snap.fits;22.4033;26521;18.1538;0
20180101173532184_NACHODSKO-R5_snap.fits;21.4059;26529.8;16.3868;0
20180101173632259_NACHODSKO-R5_snap.fits;19.9121;26459.5;17.1986;0
20180101173732334_NACHODSKO-R5_snap.fits;21.594;26519.5;17.9734;0
20180101173832408_NACHODSKO-R5_snap.fits;21.3761;26547.4;20.8891;0
20180101173932483_NACHODSKO-R5_snap.fits;22.4527;26544.4;17.0103;0
20180101174032558_NACHODSKO-R5_snap.fits;19.9799;26499;16.6992;0
20180101174132632_NACHODSKO-R5_snap.fits;19.4383;26528.3;16.8066;0
20180101174259502_NACHODSKO-R5_met.fits;22.8315;26502;50.045;0.170667
20180101174232707_NACHODSKO-R5_snap.fits;23.4711;26531.2;18.5386;0
20180101174411864_NACHODSKO-R5_met.fits;22.6344;26488.8;51.5376;0.170667
20180101174332782_NACHODSKO-R5_snap.fits;25.3795;26543;20.059;0
20180101174432856_NACHODSKO-R5_snap.fits;16.8479;26500.5;15.2961;0
20180101174532931_NACHODSKO-R5_snap.fits;21.3673;26484.4;18.4869;0
20180101174633006_NACHODSKO-R5_snap.fits;20.5706;26474.1;24.24;0
20180101174733080_NACHODSKO-R5_snap.fits;22.2973;26518.1;19.3535;0
20180101174833155_NACHODSKO-R5_snap.fits;22.1177;26537.1;21.9554;0
20180101174933230_NACHODSKO-R5_snap.fits;22.093;26510.7;14.8083;0
20180101175033304_NACHODSKO-R5_snap.fits;21.1058;26519.5;18.5985;0
20180101175133379_NACHODSKO-R5_snap.fits;26.1477;26502;21.9841;0
20180101175233454_NACHODSKO-R5_snap.fits;23.1157;26455.1;19.3033;0
20180101175333528_NACHODSKO-R5_snap.fits;21.1048;26497.6;16.4787;0
20180101175433603_NACHODSKO-R5_snap.fits;19.1461;26523.9;16.2536;0
20180101175533678_NACHODSKO-R5_snap.fits;23.9601;26537.1;23.3925;0
20180101175633752_NACHODSKO-R5_snap.fits;23.73;26510.7;21.9329;0
20180101175733827_NACHODSKO-R5_snap.fits;19.3359;26497.6;16.7126;0
20180101175833902_NACHODSKO-R5_snap.fits;20.1198;26497.6;20.9941;0
20180101175933976_NACHODSKO-R5_snap.fits;18.0941;26452.1;18.9948;0
