# file name; noise; peak f.; mag.; duration
20180101160025091_NACHODSKO-R5_snap.fits;20.8652;26545.9;21.6264;0
20180101160125166_NACHODSKO-R5_snap.fits;17.0031;26532.7;15.3726;0
20180101160314222_NACHODSKO-R5_met.fits;19.7102;26499;78.1554;0.341333
20180101160225240_NACHODSKO-R5_snap.fits;19.2137;26538.6;15.3707;0
20180101160325315_NACHODSKO-R5_snap.fits;23.383;26502;25.2376;0
20180101160425390_NACHODSKO-R5_snap.fits;19.9827;26469.7;17.6501;0
20180101160525464_NACHODSKO-R5_snap.fits;22.2355;26456.5;15.3954;0
20180101160625539_NACHODSKO-R5_snap.fits;18.8992;26531.2;19.4652;0
20180101160725614_NACHODSKO-R5_snap.fits;19.8152;26523.9;21.7808;0
20180101160825688_NACHODSKO-R5_snap.fits;23.0623;26491.7;18.2656;0
20180101160925763_NACHODSKO-R5_snap.fits;17.5664;26490.2;20.4792;0
20180101161025838_NACHODSKO-R5_snap.fits;19.5065;26477.1;17.1974;0
20180101161125912_NACHODSKO-R5_snap.fits;18.6342;26497.6;15.2989;0
20180101161225987_NACHODSKO-R5_snap.fits;21.7369;26453.6;22.0462;0
20180101161326062_NACHODSKO-R5_snap.fits;20.8603;26528.3;21.0287;0
20180101161426136_NACHODSKO-R5_snap.fits;23.1267;26509.3;17.9522;0
20180101161526211_NACHODSKO-R5_snap.fits;16.0818;26506.3;17.5975;0
20180101161626286_NACHODSKO-R5_snap.fits;17.316;26543;15.6489;0
20180101161726360_NACHODSKO-R5_snap.fits;22.7829;26497.6;23.2309;0
20180101161826435_NACHODSKO-R5_snap.fits;21.1434;26534.2;22.6595;0
20180101161926510_NACHODSKO-R5_snap.fits;18.5452;26545.9;19.1562;0
20180101162026584_NACHODSKO-R5_snap.fits;18.752;26460.9;11.2764;0
20180101162126659_NACHODSKO-R5_snap.fits;25.2878;26518.1;24.6738;0
20180101162226734_NACHODSKO-R5_snap.fits;24.7618;26540;16.5752;0
20180101162326808_NACHODSKO-R5_snap.fits;20.5128;26531.2;17.7218;0
20180101162426883_NACHODSKO-R5_snap.fits;21.1845;26547.4;20.1389;0
20180101162526958_NACHODSKO-R5_snap.fits;22.4824;26547.4;21.0974;0
20180101162627032_NACHODSKO-R5_snap.fits;20.5343;26496.1;27.7753;0
20180101162727107_NACHODSKO-R5_snap.fits;23.7859;26544.4;23.6276;0
20180101162827182_NACHODSKO-R5_snap.fits;20.0257;26452.1;21.0261;0
20180101162927256_NACHODSKO-R5_snap.fits;21.9661;26504.9;12.9015;0
20180101163027331_NACHODSKO-R5_snap.fits;22.7833;26502;20.1233;0
20180101163127406_NACHODSKO-R5_snap.fits;21.1383;26450.7;16.8476;0
20180101163227480_NACHODSKO-R5_snap.fits;23.249;26523.9;16.3074;0
20180101163327555_NACHODSKO-R5_snap.fits;19.047;26499;19.0873;0
20180101163427630_NACHODSKO-R5_snap.fits;21.6054;26529.8;18.3278;0
20180101163527704_NACHODSKO-R5_snap.fits;21.3466;26485.8;19.2217;0
20180101163654915_NACHODSKO-R5_met.fits;21.2876;26496.1;82.5577;0.170667
20180101163627779_NACHODSKO-R5_snap.fits;21.7002;26488.8;14.8002;0
20180101163727854_NACHODSKO-R5_snap.fits;20.7427;26504.9;17.8723;0
20180101163828270_NACHODSKO-R5_met.fits;19.7469;26500.5;111.013;0.341333
20180101163827928_NACHODSKO-R5_snap.fits;20.4503;26484.4;24.4172;0
20180101163928003_NACHODSKO-R5_snap.fits;21.3786;26540;14.4531;0
20180101164028078_NACHODSKO-R5_snap.fits;20.7411;26545.9;21.6739;0
20180101164128152_NACHODSKO-R5_snap.fits;17.5805;26468.3;17.4101;0
20180101164228227_NACHODSKO-R5_snap.fits;22.0331;26480;15.986;0
20180101164328302_NACHODSKO-R5_snap.fits;20.3265;26499;15.6164;0
20180101164428376_NACHODSKO-R5_snap.fits;26.1813;26456.5;22.0035;0
20180101164528451_NACHODSKO-R5_snap.fits;23.4568;26535.6;21.0575;0
20180101164648152_NACHODSKO-R5_met.fits;19.5304;26500.5;46.8671;2.56
20180101164628526_NACHODSKO-R5_snap.fits;23.1265;26535.6;22.2441;0
20180101164728600_NACHODSKO-R5_snap.fits;19.4545;26475.6;16.2852;0
20180101164828675_NACHODSKO-R5_snap.fits;26.8931;26513.7;26.8378;0
20180101164928750_NACHODSKO-R5_snap.fits;21.6226;26521;18.3396;0
20180101165028824_NACHODSKO-R5_snap.fits;21.2999;26512.2;20.6569;0
20180101165128899_NACHODSKO-R5_snap.fits;22.2345;26466.8;18.3305;0
20180101165228974_NACHODSKO-R5_snap.fits;22.5594;26518.1;16.7287;0
20180101165331267_NACHODSKO-R5_met.fits;22.1986;26491.7;56.3573;0.341333
20180101165329048_NACHODSKO-R5_snap.fits;20.7676;26494.6;22.5268;0
20180101165429123_NACHODSKO-R5_snap.fits;18.8302;26515.1;15.0099;0
20180101165529198_NACHODSKO-R5_snap.fits;20.7773;26471.2;20.7258;0
20180101165629272_NACHODSKO-R5_snap.fits;21.7858;26532.7;16.0264;0
20180101165729347_NACHODSKO-R5_snap.fits;18.2291;26526.9;18.4737;0
20180101165829422_NACHODSKO-R5_snap.fits;23.2668;26521;19.0407;0
20180101165929496_NACHODSKO-R5_snap.fits;20.1475;26459.5;16.2705;0
