# file name; noise; peak f.; mag.; duration
20180101010017966_NACHODSKO-R5_snap.fits;16.9992;26491.7;15.0277;0
20180101010159854_NACHODSKO-R5_met.fits;19.7062;26481.4;82.1967;0.170667
20180101010118040_NACHODSKO-R5_snap.fits;19.5203;26541.5;16.0845;0
20180101010218115_NACHODSKO-R5_snap.fits;23.318;26484.4;14.454;0
20180101010318190_NACHODSKO-R5_snap.fits;17.5691;26545.9;18.3666;0
20180101010418264_NACHODSKO-R5_snap.fits;18.3758;26522.5;17.6444;0
20180101010518339_NACHODSKO-R5_snap.fits;22.1545;26493.2;18.0536;0
20180101010618414_NACHODSKO-R5_snap.fits;22.0385;26513.7;20.8123;0
20180101010718488_NACHODSKO-R5_snap.fits;22.8223;26493.2;26.8224;0
20180101010818563_NACHODSKO-R5_snap.fits;21.884;26515.1;16.454;0
20180101010918638_NACHODSKO-R5_snap.fits;17.7271;26491.7;18.3589;0
20180101011018712_NACHODSKO-R5_snap.fits;22.3196;26456.5;16.2885;0
20180101011118787_NACHODSKO-R5_snap.fits;24.027;26531.2;22.063;0
20180101011226200_NACHODSKO-R5_met.fits;20.36;26543;64.5778;0.341333
20180101011218862_NACHODSKO-R5_snap.fits;19.8406;26491.7;16.1769;0
20180101011318936_NACHODSKO-R5_snap.fits;22.5908;26540;16.753;0
20180101011419011_NACHODSKO-R5_snap.fits;24.4175;26452.1;27.3077;0
20180101011519086_NACHODSKO-R5_snap.fits;20.8409;26519.5;21.1295;0
20180101011619160_NACHODSKO-R5_snap.fits;23.6961;26544.4;18.9497;0
20180101011719235_NACHODSKO-R5_snap.fits;21.3967;26475.6;17.262;0
20180101011819310_NACHODSKO-R5_snap.fits;21.5991;26497.6;16.9632;0
20180101011923822_NACHODSKO-R5_met.fits;21.3368;26519.5;43.7435;0.170667
20180101011919384_NACHODSKO-R5_snap.fits;20.949;26468.3;18.8061;0
20180101012019459_NACHODSKO-R5_snap.fits;21.9939;26538.6;21.156;0
20180101012119534_NACHODSKO-R5_snap.fits;16.1962;26518.1;13.8083;0
20180101012219608_NACHODSKO-R5_snap.fits;19.9211;26449.2;18.7775;0
20180101012319683_NACHODSKO-R5_snap.fits;22.1215;26509.3;18.5492;0
20180101012501571_NACHODSKO-R5_met.fits;19.1261;26499;60.7712;0.170667
20180101012419758_NACHODSKO-R5_snap.fits;23.079;26458;20.4936;0
20180101012519832_NACHODSKO-R5_snap.fits;19.5838;26500.5;15.3879;0
20180101012641582_NACHODSKO-R5_met.fits;17.6728;26456.5;36.4423;0.170667
20180101012619907_NACHODSKO-R5_snap.fits;18.3423;26485.8;17.0255;0
20180101012719982_NACHODSKO-R5_snap.fits;19.9471;26525.4;15.3862;0
20180101012820056_NACHODSKO-R5_snap.fits;18.5637;26537.1;16.5653;0
20180101012936686_NACHODSKO-R5_met.fits;17.6477;26500.5;53.8511;0.170667
20180101012920131_NACHODSKO-R5_snap.fits;20.1404;26484.4;16.7919;0
20180101013020206_NACHODSKO-R5_snap.fits;18.9169;26538.6;18.2061;0
20180101013120280_NACHODSKO-R5_snap.fits;19.6956;26509.3;17.3684;0
20180101013220355_NACHODSKO-R5_snap.fits;21.7936;26477.1;19.3782;0
20180101013320430_NACHODSKO-R5_snap.fits;22.5963;26516.6;16.6407;0
20180101013420504_NACHODSKO-R5_snap.fits;20.7074;26531.2;16.8587;0
20180101013520579_NACHODSKO-R5_snap.fits;17.7237;26468.3;17.0435;0
20180101013620654_NACHODSKO-R5_snap.fits;21.1871;26469.7;15.924;0
20180101013720728_NACHODSKO-R5_snap.fits;21.9937;26455.1;19.8365;0
20180101013820803_NACHODSKO-R5_snap.fits;21.7512;26494.6;24.9429;0
20180101013920878_NACHODSKO-R5_snap.fits;21.3704;26474.1;14.91;0
20180101014019758_NACHODSKO-R5_met.fits;13.969;26532.7;28.2135;0.170667
20180101014020952_NACHODSKO-R5_snap.fits;22.0374;26529.8;15.2833;0
20180101014121027_NACHODSKO-R5_snap.fits;21.9814;26460.9;19.2289;0
20180101014221102_NACHODSKO-R5_snap.fits;23.0419;26462.4;22.6923;0
20180101014321176_NACHODSKO-R5_snap.fits;20.4485;26507.8;18.8739;0
20180101014432856_NACHODSKO-R5_met.fits;18.226;26472.7;59.2228;0.170667
20180101014421251_NACHODSKO-R5_snap.fits;19.6348;26522.5;14.1202;0
20180101014521326_NACHODSKO-R5_snap.fits;18.9889;26503.4;18.0048;0
20180101014621400_NACHODSKO-R5_snap.fits;23.4328;26497.6;22.5545;0
20180101014721475_NACHODSKO-R5_snap.fits;22.405;26480;19.9187;0
20180101014821550_NACHODSKO-R5_snap.fits;23.395;26528.3;15.5511;0
20180101014921624_NACHODSKO-R5_snap.fits;19.7623;26523.9;19.2967;0
20180101015021699_NACHODSKO-R5_snap.fits;20.3587;26509.3;19.0027;0
20180101015121774_NACHODSKO-R5_snap.fits;25.8244;26450.7;20.022;0
20180101015318339_NACHODSKO-R5_met.fits;21.7168;26490.2;69.9367;0.170667
20180101015221848_NACHODSKO-R5_snap.fits;23.3099;26462.4;15.3086;0
20180101015321923_NACHODSKO-R5_snap.fits;20.3014;26466.8;14.5882;0
20180101015421998_NACHODSKO-R5_snap.fits;19.2986;26472.7;16.0981;0
20180101015559619_NACHODSKO-R5_met.fits;26.8815;26449.2;160.545;0.341333
20180101015522072_NACHODSKO-R5_snap.fits;21.346;26526.9;18.384;0
20180101015622147_NACHODSKO-R5_snap.fits;23.5748;26449.2;14.9284;0
20180101015722222_NACHODSKO-R5_snap.fits;17.9673;26512.2;15.4535;0
20180101015908035_NACHODSKO-R5_met.fits;18.3844;26507.8;43.6843;0.170667
20180101015822296_NACHODSKO-R5_snap.fits;18.1692;26521;16.5974;0
20180101015925443_NACHODSKO-R5_met.fits;20.2318;26459.5;150.202;0.341333
20180101015922371_NACHODSKO-R5_snap.fits;20.7725;26449.2;21.3712;0
