# file name; noise; peak f.; mag.; duration
20180101120007171_NACHODSKO-R5_snap.fits;24.2843;26494.6;21.7321;0
20180101120107246_NACHODSKO-R5_snap.fits;22.7509;26507.8;26.0953;0
20180101120206467_NACHODSKO-R5_met.fits;24.4331;26502;182.637;0.341333
20180101120209198_NACHODSKO-R5_met.fits;20.3034;26516.6;47.4436;0.170667
20180101120207320_NACHODSKO-R5_snap.fits;22.431;26491.7;19.057;0
20180101120307395_NACHODSKO-R5_snap.fits;24.5163;26458;18.6525;0
20180101120407470_NACHODSKO-R5_snap.fits;24.3661;26532.7;19.2374;0
20180101120507544_NACHODSKO-R5_snap.fits;21.2019;26455.1;20.5931;0
20180101120607619_NACHODSKO-R5_snap.fits;19.3509;26521;14.3598;0
20180101120707694_NACHODSKO-R5_snap.fits;25.7149;26460.9;19.0966;0
20180101120807768_NACHODSKO-R5_snap.fits;31.0659;26540;23.5757;0
20180101120907843_NACHODSKO-R5_snap.fits;23.344;26459.5;25.5982;0
20180101121007918_NACHODSKO-R5_snap.fits;23.3761;26493.2;21.228;0
20180101121107992_NACHODSKO-R5_snap.fits;19.9887;26535.6;20.3256;0
20180101121208067_NACHODSKO-R5_snap.fits;26.8703;26487.3;18.5053;0
20180101121308142_NACHODSKO-R5_snap.fits;24.4164;26532.7;25.5861;0
20180101121408216_NACHODSKO-R5_snap.fits;23.5444;26513.7;20.9148;0
20180101121526382_NACHODSKO-R5_met.fits;27.3009;26535.6;55.013;0.682667
20180101121508291_NACHODSKO-R5_snap.fits;19.8807;26500.5;21.0954;0
20180101121608366_NACHODSKO-R5_snap.fits;28.6026;26541.5;27.2244;0
20180101121708440_NACHODSKO-R5_snap.fits;28.237;26471.2;23.8386;0
20180101121806126_NACHODSKO-R5_met.fits;23.2305;26484.4;107.885;0.341333
20180101121808515_NACHODSKO-R5_snap.fits;20.8032;26453.6;19.5123;0
20180101121912003_NACHODSKO-R5_met.fits;25.8424;26484.4;62.6618;0.170667
20180101121908590_NACHODSKO-R5_snap.fits;21.5651;26450.7;17.5375;0
20180101122008664_NACHODSKO-R5_snap.fits;20.7273;26465.3;17.1508;0
20180101122123416_NACHODSKO-R5_met.fits;22.9425;26509.3;157.076;1.536
20180101122108739_NACHODSKO-R5_snap.fits;25.3667;26509.3;18.1745;0
20180101122208814_NACHODSKO-R5_snap.fits;20.8484;26449.2;21.3127;0
20180101122333635_NACHODSKO-R5_met.fits;18.5889;26503.4;37.4066;6.656
20180101122343363_NACHODSKO-R5_met.fits;20.1538;26500.5;62.146;0.853333
20180101122308888_NACHODSKO-R5_snap.fits;20.0791;26513.7;18.2356;0
20180101122408963_NACHODSKO-R5_snap.fits;20.3932;26534.2;20.7986;0
20180101122552728_NACHODSKO-R5_met.fits;18.6327;26519.5;37.4968;0.682667
20180101122509038_NACHODSKO-R5_snap.fits;26.543;26450.7;21.2794;0
20180101122609112_NACHODSKO-R5_snap.fits;24.62;26531.2;19.8313;0
20180101122709187_NACHODSKO-R5_snap.fits;25.0631;26516.6;17.5679;0
20180101122809262_NACHODSKO-R5_snap.fits;18.7846;26475.6;20.6418;0
20180101122909336_NACHODSKO-R5_snap.fits;21.3476;26503.4;19.0746;0
20180101123034328_NACHODSKO-R5_met.fits;23.5457;26494.6;60.5196;0.341333
20180101123009411_NACHODSKO-R5_snap.fits;25.1999;26475.6;20.8997;0
20180101123109486_NACHODSKO-R5_snap.fits;28.7669;26528.3;16.2366;0
20180101123209560_NACHODSKO-R5_snap.fits;24.3136;26535.6;17.4587;0
20180101123309635_NACHODSKO-R5_snap.fits;24.3446;26504.9;23.2697;0
20180101123409710_NACHODSKO-R5_snap.fits;26.8906;26458;23.9932;0
20180101123509784_NACHODSKO-R5_snap.fits;24.8965;26450.7;22.9524;0
20180101123609859_NACHODSKO-R5_snap.fits;22.4345;26502;22.8913;0
20180101123709934_NACHODSKO-R5_snap.fits;27.5073;26522.5;23.7766;0
20180101123810008_NACHODSKO-R5_snap.fits;25.6293;26456.5;21.9318;0
20180101123910083_NACHODSKO-R5_snap.fits;26.743;26453.6;15.9176;0
20180101124041219_NACHODSKO-R5_met.fits;24.4695;26493.2;71.9628;0.170667
20180101124010158_NACHODSKO-R5_snap.fits;20.8287;26537.1;19.7019;0
20180101124110232_NACHODSKO-R5_snap.fits;20.1981;26506.3;18.3261;0
20180101124219352_NACHODSKO-R5_met.fits;22.5266;26484.4;85.7416;0.170667
20180101124235395_NACHODSKO-R5_met.fits;21.6556;26481.4;43.6482;0.170667
20180101124210307_NACHODSKO-R5_snap.fits;20.469;26484.4;22.2463;0
20180101124310382_NACHODSKO-R5_snap.fits;23.1481;26477.1;26.4934;0
20180101124410798_NACHODSKO-R5_met.fits;21.4537;26493.2;54.97;0.341333
20180101124410456_NACHODSKO-R5_snap.fits;22.2122;26502;17.594;0
20180101124510531_NACHODSKO-R5_snap.fits;22.4827;26490.2;18.4937;0
20180101124610606_NACHODSKO-R5_snap.fits;23.5637;26519.5;24.2675;0
20180101124710680_NACHODSKO-R5_snap.fits;26.5799;26472.7;20.8128;0
20180101124810755_NACHODSKO-R5_snap.fits;24.2409;26494.6;24.8365;0
20180101124910830_NACHODSKO-R5_snap.fits;26.8359;26493.2;15.7648;0
20180101125033091_NACHODSKO-R5_met.fits;23.9984;26500.5;58.4605;0.170667
20180101125010904_NACHODSKO-R5_snap.fits;26.1372;26540;23.6054;0
20180101125110979_NACHODSKO-R5_snap.fits;28.4962;26529.8;24.1693;0
20180101125211054_NACHODSKO-R5_snap.fits;26.364;26472.7;22.8505;0
20180101125405059_NACHODSKO-R5_met.fits;27.9139;26493.2;60.2429;0.170667
20180101125311128_NACHODSKO-R5_snap.fits;24.2169;26468.3;15.1614;0
20180101125411203_NACHODSKO-R5_snap.fits;23.7915;26529.8;25.5994;0
20180101125511278_NACHODSKO-R5_snap.fits;24.1018;26509.3;24.6437;0
20180101125611352_NACHODSKO-R5_snap.fits;28.9582;26477.1;18.2663;0
20180101125711427_NACHODSKO-R5_snap.fits;23.4083;26523.9;24.3158;0
20180101125854339_NACHODSKO-R5_met.fits;39.8377;26487.3;636.705;0.512
20180101125811502_NACHODSKO-R5_snap.fits;22.1082;26456.5;21.7416;0
20180101125911576_NACHODSKO-R5_snap.fits;23.3614;26516.6;22.0812;0
