# file name; noise; peak f.; mag.; duration
20180101090053806_NACHODSKO-R5_snap.fits;19.9276;26528.3;26.9339;0
20180101090153880_NACHODSKO-R5_snap.fits;22.9544;26471.2;24.013;0
20180101090253955_NACHODSKO-R5_snap.fits;20.6707;26471.2;20.7521;0
20180101090354030_NACHODSKO-R5_snap.fits;23.7121;26469.7;17.4393;0
20180101090454104_NACHODSKO-R5_snap.fits;26.3921;26523.9;18.7251;0
20180101090554179_NACHODSKO-R5_snap.fits;23.3692;26504.9;21.7838;0
20180101090654254_NACHODSKO-R5_snap.fits;22.009;26506.3;21.1303;0
20180101090754328_NACHODSKO-R5_snap.fits;19.5477;26547.4;15.4598;0
20180101090854403_NACHODSKO-R5_snap.fits;22.9003;26522.5;18.9139;0
20180101090954478_NACHODSKO-R5_snap.fits;28.2705;26523.9;20.5579;0
20180101091054552_NACHODSKO-R5_snap.fits;27.5297;26480;21.0951;0
20180101091154627_NACHODSKO-R5_snap.fits;25.7736;26453.6;15.4117;0
20180101091301528_NACHODSKO-R5_met.fits;19.1433;26497.6;74.0053;0.170667
20180101091254702_NACHODSKO-R5_snap.fits;23.24;26490.2;19.9147;0
20180101091354776_NACHODSKO-R5_snap.fits;24.0239;26512.2;25.4361;0
20180101091454851_NACHODSKO-R5_snap.fits;19.6364;26541.5;18.0257;0
20180101091554926_NACHODSKO-R5_snap.fits;21.307;26504.9;19.726;0
20180101091655000_NACHODSKO-R5_snap.fits;23.1949;26480;19.6666;0
20180101091755075_NACHODSKO-R5_snap.fits;22.5902;26477.1;18.6149;0
20180101091855150_NACHODSKO-R5_snap.fits;22.6486;26532.7;22.3891;0
20180101091955224_NACHODSKO-R5_snap.fits;21.2846;26484.4;23.3061;0
20180101092055299_NACHODSKO-R5_snap.fits;22.7783;26462.4;19.0463;0
20180101092155374_NACHODSKO-R5_snap.fits;21.1749;26497.6;21.029;0
20180101092308078_NACHODSKO-R5_met.fits;26.956;26493.2;60.1193;0.341333
20180101092255448_NACHODSKO-R5_snap.fits;25.3454;26537.1;20.2939;0
20180101092355523_NACHODSKO-R5_snap.fits;20.9527;26499;17.6605;0
20180101092455598_NACHODSKO-R5_snap.fits;21.2889;26507.8;16.943;0
20180101092555672_NACHODSKO-R5_snap.fits;24.296;26507.8;15.6844;0
20180101092655747_NACHODSKO-R5_snap.fits;18.7266;26529.8;14.3991;0
20180101092755822_NACHODSKO-R5_snap.fits;24.9502;26544.4;18.899;0
20180101092855896_NACHODSKO-R5_snap.fits;26.5915;26449.2;18.9369;0
20180101092955971_NACHODSKO-R5_snap.fits;16.5544;26471.2;17.4871;0
20180101093056046_NACHODSKO-R5_snap.fits;21.4651;26499;14.1605;0
20180101093156120_NACHODSKO-R5_snap.fits;24.9182;26450.7;22.7031;0
20180101093256195_NACHODSKO-R5_snap.fits;22.4361;26543;17.5428;0
20180101093356270_NACHODSKO-R5_snap.fits;17.8387;26459.5;22.4483;0
20180101093456344_NACHODSKO-R5_snap.fits;21.1204;26526.9;14.5499;0
20180101093556419_NACHODSKO-R5_snap.fits;18.2642;26487.3;17.7892;0
20180101093713902_NACHODSKO-R5_met.fits;24.9497;26456.5;60.809;0.170667
20180101093656494_NACHODSKO-R5_snap.fits;22.9872;26480;18.4794;0
20180101093756568_NACHODSKO-R5_snap.fits;23.3124;26458;20.8731;0
20180101093856643_NACHODSKO-R5_snap.fits;20.1342;26509.3;15.9272;0
20180101093956718_NACHODSKO-R5_snap.fits;21.4878;26481.4;24.7294;0
20180101094056792_NACHODSKO-R5_snap.fits;27.8696;26453.6;20.6819;0
20180101094156867_NACHODSKO-R5_snap.fits;23.9345;26528.3;19.2209;0
20180101094256942_NACHODSKO-R5_snap.fits;18.8352;26475.6;15.1222;0
20180101094357016_NACHODSKO-R5_snap.fits;22.6712;26545.9;18.4888;0
20180101094457091_NACHODSKO-R5_snap.fits;21.4816;26499;17.3737;0
20180101094557166_NACHODSKO-R5_snap.fits;20.9249;26493.2;20.6347;0
20180101094657240_NACHODSKO-R5_snap.fits;25.04;26485.8;17.8297;0
20180101094757315_NACHODSKO-R5_snap.fits;21.9894;26509.3;15.7111;0
20180101094857390_NACHODSKO-R5_snap.fits;23.7476;26537.1;18.2774;0
20180101094957464_NACHODSKO-R5_snap.fits;23.0706;26537.1;21.2878;0
20180101095057539_NACHODSKO-R5_snap.fits;24.649;26493.2;23.1259;0
20180101095238062_NACHODSKO-R5_met.fits;21.0887;26480;89.526;0.341333
20180101095157614_NACHODSKO-R5_snap.fits;20.5961;26485.8;15.2988;0
20180101095257688_NACHODSKO-R5_snap.fits;17.8299;26480;20.9357;0
20180101095357763_NACHODSKO-R5_snap.fits;22.4031;26519.5;21.3873;0
20180101095509443_NACHODSKO-R5_met.fits;24.6277;26518.1;62.5791;0.170667
20180101095457838_NACHODSKO-R5_snap.fits;25.2981;26453.6;17.4177;0
20180101095557912_NACHODSKO-R5_snap.fits;23.5293;26541.5;21.4773;0
20180101095730243_NACHODSKO-R5_met.fits;20.1206;26472.7;56.0556;0.341333
20180101095657987_NACHODSKO-R5_snap.fits;18.9534;26491.7;14.0619;0
20180101095758062_NACHODSKO-R5_snap.fits;21.4778;26488.8;15.9853;0
20180101095858136_NACHODSKO-R5_snap.fits;23.9649;26534.2;25.1163;0
20180101095958211_NACHODSKO-R5_snap.fits;24.9396;26465.3;18.5438;0
