# file name; noise; peak f.; mag.; duration
20180101110002691_NACHODSKO-R5_snap.fits;23.4764;26449.2;18.3161;0
20180101110102766_NACHODSKO-R5_snap.fits;19.8975;26502;18.3251;0
20180101110202840_NACHODSKO-R5_snap.fits;21.4124;26469.7;19.079;0
20180101110302915_NACHODSKO-R5_snap.fits;17.5874;26544.4;18.266;0
20180101110402990_NACHODSKO-R5_snap.fits;21.3303;26468.3;15.324;0
20180101110503064_NACHODSKO-R5_snap.fits;25.424;26529.8;23.8805;0
20180101110653998_NACHODSKO-R5_met.fits;17.1897;26496.1;104.027;0.341333
20180101110603139_NACHODSKO-R5_snap.fits;24.3816;26493.2;19.4803;0
20180101110703214_NACHODSKO-R5_snap.fits;19.0186;26507.8;16.2312;0
20180101110852611_NACHODSKO-R5_met.fits;24.1429;26474.1;48.6851;0.170667
20180101110803288_NACHODSKO-R5_snap.fits;22.0957;26496.1;19.612;0
20180101110903363_NACHODSKO-R5_snap.fits;21.8174;26453.6;25.1203;0
20180101111003438_NACHODSKO-R5_snap.fits;22.3832;26537.1;17.7965;0
20180101111103512_NACHODSKO-R5_snap.fits;20.6806;26513.7;19.4018;0
20180101111217411_NACHODSKO-R5_met.fits;22.1747;26468.3;55.1771;0.170667
20180101111203587_NACHODSKO-R5_snap.fits;24.8976;26474.1;21.7788;0
20180101111303662_NACHODSKO-R5_snap.fits;26.7976;26490.2;25.3328;0
20180101111403736_NACHODSKO-R5_snap.fits;22.6951;26490.2;20.8464;0
20180101111503811_NACHODSKO-R5_snap.fits;22.6947;26478.5;23.6149;0
20180101111603886_NACHODSKO-R5_snap.fits;25.5169;26521;20.9418;0
20180101111703960_NACHODSKO-R5_snap.fits;20.943;26507.8;22.5127;0
20180101111819566_NACHODSKO-R5_met.fits;18.6749;26474.1;63.8297;0.170667
20180101111804035_NACHODSKO-R5_snap.fits;15.4969;26534.2;15.0393;0
20180101111904110_NACHODSKO-R5_snap.fits;20.7568;26485.8;18.0261;0
20180101112004184_NACHODSKO-R5_snap.fits;24.128;26504.9;18.5858;0
20180101112104259_NACHODSKO-R5_snap.fits;22.5035;26496.1;20.0061;0
20180101112241198_NACHODSKO-R5_met.fits;19.5665;26507.8;44.7949;0.170667
20180101112204334_NACHODSKO-R5_snap.fits;19.5317;26471.2;15.8448;0
20180101112304408_NACHODSKO-R5_snap.fits;24.1115;26510.7;21.8275;0
20180101112404483_NACHODSKO-R5_snap.fits;20.4887;26513.7;23.1903;0
20180101112504558_NACHODSKO-R5_snap.fits;21.9051;26543;19.9954;0
20180101112604632_NACHODSKO-R5_snap.fits;25.8474;26544.4;23.6594;0
20180101112704707_NACHODSKO-R5_snap.fits;29.5892;26490.2;22.5552;0
20180101112820654_NACHODSKO-R5_met.fits;22.5502;26472.7;98.7603;0.341333
20180101112804782_NACHODSKO-R5_snap.fits;24.6342;26458;23.2745;0
20180101112904856_NACHODSKO-R5_snap.fits;29.7521;26507.8;23.1154;0
20180101113004931_NACHODSKO-R5_snap.fits;30.8577;26450.7;24.9289;0
20180101113132995_NACHODSKO-R5_met.fits;31.9323;26482.9;86.6549;2.048
20180101113105006_NACHODSKO-R5_snap.fits;26.687;26462.4;31.8009;0
20180101113205080_NACHODSKO-R5_snap.fits;24.1606;26452.1;31.2556;0
20180101113305155_NACHODSKO-R5_snap.fits;33.294;26529.8;20.8843;0
20180101113405230_NACHODSKO-R5_snap.fits;30.2604;26471.2;26.3996;0
20180101113505304_NACHODSKO-R5_snap.fits;24.4473;26516.6;25.6789;0
20180101113605379_NACHODSKO-R5_snap.fits;28.1998;26547.4;19.449;0
20180101113705454_NACHODSKO-R5_snap.fits;23.2652;26490.2;20.8933;0
20180101113805528_NACHODSKO-R5_snap.fits;22.6317;26469.7;41.8449;0
20180101113905603_NACHODSKO-R5_snap.fits;22.5404;26459.5;18.5764;0
20180101114005678_NACHODSKO-R5_snap.fits;21.3041;26477.1;18.8462;0
20180101114105752_NACHODSKO-R5_snap.fits;22.7389;26515.1;17.4461;0
20180101114214702_NACHODSKO-R5_met.fits;21.0891;26480;54.9268;0.170667
20180101114205827_NACHODSKO-R5_snap.fits;26.3453;26510.7;23.0777;0
20180101114305902_NACHODSKO-R5_snap.fits;25.1875;26459.5;20.0349;0
20180101114405976_NACHODSKO-R5_snap.fits;24.0237;26491.7;24.4679;0
20180101114506051_NACHODSKO-R5_snap.fits;24.7706;26459.5;21.6055;0
20180101114606126_NACHODSKO-R5_snap.fits;24.4106;26456.5;20.8989;0
20180101114706200_NACHODSKO-R5_snap.fits;25.6913;26521;22.6204;0
20180101114806275_NACHODSKO-R5_snap.fits;25.073;26491.7;21.869;0
20180101114906350_NACHODSKO-R5_snap.fits;24.3204;26543;19.8449;0
20180101115006424_NACHODSKO-R5_snap.fits;25.7539;26463.9;24.9199;0
20180101115106499_NACHODSKO-R5_snap.fits;24.6071;26475.6;16.8833;0
20180101115206574_NACHODSKO-R5_snap.fits;25.2035;26535.6;19.6699;0
20180101115306648_NACHODSKO-R5_snap.fits;22.9165;26497.6;24.8003;0
20180101115406723_NACHODSKO-R5_snap.fits;25.017;26528.3;17.932;0
20180101115506798_NACHODSKO-R5_snap.fits;27.7537;26490.2;23.9109;0
20180101115606872_NACHODSKO-R5_snap.fits;20.4012;26513.7;22.2788;0
20180101115755587_NACHODSKO-R5_met.fits;22.6037;26488.8;52.5251;0.170667
20180101115706947_NACHODSKO-R5_snap.fits;20.5625;26453.6;17.0527;0
20180101115807022_NACHODSKO-R5_snap.fits;23.2188;26480;22.6089;0
20180101115907096_NACHODSKO-R5_snap.fits;25.0235;26453.6;21.2905;0
