# file name; noise; peak f.; mag.; duration
20180101000013486_NACHODSKO-R5_snap.fits;20.9975;26499;17.3344;0
20180101000113560_NACHODSKO-R5_snap.fits;17.5037;26547.4;15.1365;0
20180101000213635_NACHODSKO-R5_snap.fits;20.2501;26525.4;17.5137;0
20180101000313710_NACHODSKO-R5_snap.fits;22.5277;26510.7;19.2564;0
20180101000413784_NACHODSKO-R5_snap.fits;19.3258;26482.9;15.5192;0
20180101000513859_NACHODSKO-R5_snap.fits;17.2525;26497.6;15.3349;0
20180101000613934_NACHODSKO-R5_snap.fits;23.2962;26543;19.6369;0
20180101000714008_NACHODSKO-R5_snap.fits;18.5482;26500.5;12.4662;0
20180101000814083_NACHODSKO-R5_snap.fits;17.0165;26529.8;13.0873;0
20180101000914158_NACHODSKO-R5_snap.fits;19.704;26526.9;22.2057;0
20180101001014232_NACHODSKO-R5_snap.fits;25.9197;26465.3;29.8861;0
20180101001114307_NACHODSKO-R5_snap.fits;26.5034;26487.3;19.0715;0
20180101001214382_NACHODSKO-R5_snap.fits;18.9544;26523.9;18.8631;0
20180101001314456_NACHODSKO-R5_snap.fits;25.1477;26471.2;20.0518;0
20180101001414531_NACHODSKO-R5_snap.fits;29.5192;26531.2;29.8853;0
20180101001514435_NACHODSKO-R5_met.fits;17.9283;26463.9;106.804;0.170667
20180101001514606_NACHODSKO-R5_snap.fits;18.2015;26494.6;20.9923;0
20180101001614680_NACHODSKO-R5_snap.fits;19.2935;26490.2;22.3173;0
20180101001714755_NACHODSKO-R5_snap.fits;21.3967;26482.9;21.1447;0
20180101001814830_NACHODSKO-R5_snap.fits;19.589;26502;14.0735;0
20180101001914904_NACHODSKO-R5_snap.fits;17.1658;26478.5;16.9789;0
20180101002014979_NACHODSKO-R5_snap.fits;27.6199;26521;17.5429;0
20180101002115054_NACHODSKO-R5_snap.fits;36.3088;26452.1;23.322;0
20180101002215128_NACHODSKO-R5_snap.fits;17.6672;26529.8;16.4268;0
20180101002315203_NACHODSKO-R5_snap.fits;18.6329;26468.3;20.6241;0
20180101002415278_NACHODSKO-R5_snap.fits;33.0906;26537.1;24.9382;0
20180101002515352_NACHODSKO-R5_snap.fits;19.5746;26531.2;18.4253;0
20180101002615427_NACHODSKO-R5_snap.fits;21.789;26538.6;17.0391;0
20180101002715502_NACHODSKO-R5_snap.fits;19.3827;26472.7;14.0711;0
20180101002815576_NACHODSKO-R5_snap.fits;18.6158;26540;20.5583;0
20180101002915651_NACHODSKO-R5_snap.fits;21.582;26538.6;16.1039;0
20180101003015726_NACHODSKO-R5_snap.fits;23.1809;26485.8;19.6073;0
20180101003124675_NACHODSKO-R5_met.fits;20.735;26518.1;52.7114;3.41333
20180101003115800_NACHODSKO-R5_snap.fits;24.8366;26455.1;19.6024;0
20180101003215875_NACHODSKO-R5_snap.fits;17.3106;26518.1;13.4885;0
20180101003315950_NACHODSKO-R5_snap.fits;19.4512;26487.3;16.6711;0
20180101003416024_NACHODSKO-R5_snap.fits;21.7591;26507.8;20.9339;0
20180101003516099_NACHODSKO-R5_snap.fits;25.2931;26516.6;17.9097;0
20180101003616174_NACHODSKO-R5_snap.fits;19.6642;26543;14.1288;0
20180101003804888_NACHODSKO-R5_met.fits;16.4231;26484.4;258.475;0.512
20180101003716248_NACHODSKO-R5_snap.fits;16.6768;26497.6;19.2195;0
20180101003816323_NACHODSKO-R5_snap.fits;18.4556;26547.4;22.0586;0
20180101003916398_NACHODSKO-R5_snap.fits;23.4716;26516.6;18.9985;0
20180101004016472_NACHODSKO-R5_snap.fits;19.1795;26496.1;20.0856;0
20180101004116547_NACHODSKO-R5_snap.fits;19.4207;26459.5;16.3099;0
20180101004216622_NACHODSKO-R5_snap.fits;15.5571;26516.6;15.3446;0
20180101004324888_NACHODSKO-R5_met.fits;17.3778;26484.4;35.3902;0.170667
20180101004316696_NACHODSKO-R5_snap.fits;18.4877;26459.5;18.4568;0
20180101004416771_NACHODSKO-R5_snap.fits;21.977;26496.1;16.9109;0
20180101004516846_NACHODSKO-R5_snap.fits;22.1957;26482.9;18.8809;0
20180101004616920_NACHODSKO-R5_snap.fits;17.8419;26490.2;14.7796;0
20180101004716995_NACHODSKO-R5_snap.fits;19.4776;26545.9;15.9601;0
20180101004817070_NACHODSKO-R5_snap.fits;21.1379;26513.7;19.8223;0
20180101004931310_NACHODSKO-R5_met.fits;19.2468;26509.3;52.8353;0.170667
20180101004917144_NACHODSKO-R5_snap.fits;22.0726;26478.5;19.7081;0
20180101005106542_NACHODSKO-R5_met.fits;18.2481;26526.9;44.7821;0.682667
20180101005017219_NACHODSKO-R5_snap.fits;18.8131;26475.6;15.4013;0
20180101005117294_NACHODSKO-R5_snap.fits;20.7787;26529.8;14.0114;0
20180101005217368_NACHODSKO-R5_snap.fits;18.2666;26547.4;17.0128;0
20180101005317443_NACHODSKO-R5_snap.fits;23.0661;26541.5;18.4141;0
20180101005417518_NACHODSKO-R5_snap.fits;18.978;26465.3;16.2721;0
20180101005517592_NACHODSKO-R5_snap.fits;18.32;26545.9;16.03;0
20180101005617667_NACHODSKO-R5_snap.fits;24.3834;26504.9;22.2211;0
20180101005717742_NACHODSKO-R5_snap.fits;25.3971;26535.6;20.5552;0
20180101005817816_NACHODSKO-R5_snap.fits;20.1725;26475.6;20.7306;0
20180101005917891_NACHODSKO-R5_snap.fits;19.6577;26481.4;12.5665;0
