# file name; noise; peak f.; mag.; duration
20180101040031406_NACHODSKO-R5_snap.fits;23.3984;26500.5;19.0919;0
20180101040135235_NACHODSKO-R5_met.fits;15.4343;26487.3;65.5432;0.170667
20180101040131480_NACHODSKO-R5_snap.fits;17.3122;26540;16.7316;0
20180101040231555_NACHODSKO-R5_snap.fits;22.7038;26523.9;15.8763;0
20180101040331630_NACHODSKO-R5_snap.fits;20.1411;26547.4;19.0333;0
20180101040431704_NACHODSKO-R5_snap.fits;22.7111;26475.6;14.7101;0
20180101040531779_NACHODSKO-R5_snap.fits;19.7599;26528.3;17.5742;0
20180101040631854_NACHODSKO-R5_snap.fits;15.8603;26525.4;16.3815;0
20180101040731928_NACHODSKO-R5_snap.fits;18.0247;26543;15.6039;0
20180101040859139_NACHODSKO-R5_met.fits;15.9229;26532.7;39.0997;0.170667
20180101040832003_NACHODSKO-R5_snap.fits;19.6609;26459.5;21.4404;0
20180101040932078_NACHODSKO-R5_snap.fits;20.6724;26460.9;20.4904;0
20180101041032152_NACHODSKO-R5_snap.fits;18.51;26474.1;21.6295;0
20180101041132227_NACHODSKO-R5_snap.fits;16.8969;26522.5;18.3969;0
20180101041232302_NACHODSKO-R5_snap.fits;23.5092;26480;14.3236;0
20180101041332376_NACHODSKO-R5_snap.fits;22.2486;26462.4;14.2268;0
20180101041432451_NACHODSKO-R5_snap.fits;19.3184;26474.1;14.9447;0
20180101041532526_NACHODSKO-R5_snap.fits;17.9143;26487.3;18.1345;0
20180101041632600_NACHODSKO-R5_snap.fits;23.0945;26477.1;18.8538;0
20180101041732675_NACHODSKO-R5_snap.fits;21.8768;26480;21.1201;0
20180101041832750_NACHODSKO-R5_snap.fits;19.7677;26538.6;13.9575;0
20180101042017880_NACHODSKO-R5_met.fits;17.8249;26512.2;37.1272;2.21867
20180101041932824_NACHODSKO-R5_snap.fits;20.6397;26488.8;20.8504;0
20180101042032899_NACHODSKO-R5_snap.fits;18.9155;26500.5;19.056;0
20180101042132974_NACHODSKO-R5_snap.fits;20.7456;26487.3;16.2352;0
20180101042302232_NACHODSKO-R5_met.fits;19.0825;26519.5;42.9951;0.170667
20180101042233048_NACHODSKO-R5_snap.fits;21.9734;26525.4;19.2003;0
20180101042333123_NACHODSKO-R5_snap.fits;21.5831;26521;14.3505;0
20180101042433198_NACHODSKO-R5_snap.fits;20.2345;26478.5;16.4021;0
20180101042533272_NACHODSKO-R5_snap.fits;20.241;26484.4;20.5639;0
20180101042633347_NACHODSKO-R5_snap.fits;22.6983;26518.1;21.5716;0
20180101042733422_NACHODSKO-R5_snap.fits;15.5436;26509.3;16.1081;0
20180101042833496_NACHODSKO-R5_snap.fits;17.4302;26490.2;17.4754;0
20180101042933571_NACHODSKO-R5_snap.fits;22.3944;26537.1;19.8432;0
20180101043033646_NACHODSKO-R5_snap.fits;22.9275;26515.1;19.4304;0
20180101043133720_NACHODSKO-R5_snap.fits;20.9776;26468.3;17.2582;0
20180101043233795_NACHODSKO-R5_snap.fits;19.1433;26532.7;18.0008;0
20180101043333870_NACHODSKO-R5_snap.fits;20.4582;26468.3;14.807;0
20180101043433944_NACHODSKO-R5_snap.fits;21.7378;26496.1;19.9229;0
20180101043534019_NACHODSKO-R5_snap.fits;21.6475;26494.6;18.3555;0
20180101043633752_NACHODSKO-R5_met.fits;17.2213;26494.6;63.9972;0.170667
20180101043634094_NACHODSKO-R5_snap.fits;18.9945;26535.6;17.2928;0
20180101043734168_NACHODSKO-R5_snap.fits;19.9548;26488.8;12.8124;0
20180101043911448_NACHODSKO-R5_met.fits;21.5972;26526.9;52.8769;0.170667
20180101043834243_NACHODSKO-R5_snap.fits;22.8494;26534.2;21.8987;0
20180101043934318_NACHODSKO-R5_snap.fits;22.549;26482.9;18.6298;0
20180101044034392_NACHODSKO-R5_snap.fits;22.0402;26516.6;19.0229;0
20180101044134467_NACHODSKO-R5_snap.fits;20.1161;26532.7;13.4904;0
20180101044234542_NACHODSKO-R5_snap.fits;18.9537;26513.7;18.7446;0
20180101044334616_NACHODSKO-R5_snap.fits;21.0119;26506.3;23.3203;0
20180101044434691_NACHODSKO-R5_snap.fits;21.9059;26544.4;18.3924;0
20180101044534766_NACHODSKO-R5_snap.fits;19.6701;26504.9;13.627;0
20180101044634840_NACHODSKO-R5_snap.fits;18.9547;26484.4;17.2329;0
20180101044743278_NACHODSKO-R5_met.fits;19.1285;26544.4;199.92;0.341333
20180101044734915_NACHODSKO-R5_snap.fits;22.8406;26507.8;17.6146;0
20180101044921411_NACHODSKO-R5_met.fits;20.7479;26521;392.365;0.682667
20180101044834990_NACHODSKO-R5_snap.fits;18.861;26458;19.165;0
20180101044936088_NACHODSKO-R5_met.fits;17.7172;26504.9;66.0874;0.170667
20180101044935064_NACHODSKO-R5_snap.fits;19.4627;26490.2;22.2699;0
20180101045035139_NACHODSKO-R5_snap.fits;22.7287;26545.9;18.8205;0
20180101045135214_NACHODSKO-R5_snap.fits;21.5931;26521;16.6515;0
20180101045235288_NACHODSKO-R5_snap.fits;21.0345;26466.8;17.6253;0
20180101045335363_NACHODSKO-R5_snap.fits;22.7701;26487.3;13.8249;0
20180101045452675_NACHODSKO-R5_met.fits;20.9438;26510.7;47.4048;0.170667
20180101045435438_NACHODSKO-R5_snap.fits;20.9082;26535.6;12.7623;0
20180101045535512_NACHODSKO-R5_snap.fits;18.7152;26544.4;16.3327;0
20180101045635587_NACHODSKO-R5_snap.fits;26.3167;26494.6;19.1399;0
20180101045735662_NACHODSKO-R5_snap.fits;24.2545;26491.7;13.3035;0
20180101045835736_NACHODSKO-R5_snap.fits;15.9871;26516.6;13.0765;0
20180101045935811_NACHODSKO-R5_snap.fits;19.1825;26468.3;12.2094;0
