# file name; noise; peak f.; mag.; duration
20180101140016131_NACHODSKO-R5_snap.fits;25.8258;26525.4;21.8342;0
20180101140116206_NACHODSKO-R5_snap.fits;22.9954;26452.1;21.4132;0
20180101140216280_NACHODSKO-R5_snap.fits;21.9034;26522.5;26.9119;0
20180101140316355_NACHODSKO-R5_snap.fits;25.2186;26452.1;22.7752;0
20180101140416430_NACHODSKO-R5_snap.fits;20.9939;26537.1;19.5764;0
20180101140516504_NACHODSKO-R5_snap.fits;19.4763;26453.6;18.2522;0
20180101140616579_NACHODSKO-R5_snap.fits;24.5982;26499;18.0311;0
20180101140716654_NACHODSKO-R5_snap.fits;23.7246;26485.8;20.7282;0
20180101140816728_NACHODSKO-R5_snap.fits;22.6291;26506.3;16.4481;0
20180101140916803_NACHODSKO-R5_snap.fits;21.3325;26532.7;19.7461;0
20180101141016878_NACHODSKO-R5_snap.fits;21.3754;26494.6;21.8868;0
20180101141116952_NACHODSKO-R5_snap.fits;26.9765;26466.8;16.6916;0
20180101141217027_NACHODSKO-R5_snap.fits;23.391;26540;21.0451;0
20180101141317102_NACHODSKO-R5_snap.fits;22.6992;26512.2;17.7893;0
20180101141417176_NACHODSKO-R5_snap.fits;20.9465;26526.9;22.8227;0
20180101141517251_NACHODSKO-R5_snap.fits;25.7442;26493.2;16.4243;0
20180101141658627_NACHODSKO-R5_met.fits;19.4247;26504.9;39.3696;0.170667
20180101141617326_NACHODSKO-R5_snap.fits;23.5533;26523.9;20.4995;0
20180101141717400_NACHODSKO-R5_snap.fits;25.2198;26547.4;14.3719;0
20180101141817475_NACHODSKO-R5_snap.fits;17.6078;26450.7;18.3321;0
20180101141931715_NACHODSKO-R5_met.fits;20.6055;26477.1;51.4544;0.341333
20180101141917550_NACHODSKO-R5_snap.fits;21.3531;26497.6;18.6296;0
20180101142104387_NACHODSKO-R5_met.fits;20.6626;26519.5;44.1177;0.341333
20180101142017624_NACHODSKO-R5_snap.fits;23.2357;26528.3;16.0645;0
20180101142117699_NACHODSKO-R5_snap.fits;22.6031;26526.9;19.7336;0
20180101142217774_NACHODSKO-R5_snap.fits;22.0247;26497.6;17.5932;0
20180101142317848_NACHODSKO-R5_snap.fits;25.1364;26512.2;21.4848;0
20180101142458030_NACHODSKO-R5_met.fits;20.8455;26503.4;44.2978;0.170667
20180101142417923_NACHODSKO-R5_snap.fits;23.8458;26535.6;18.8439;0
20180101142517998_NACHODSKO-R5_snap.fits;20.1891;26538.6;21.0483;0
20180101142711320_NACHODSKO-R5_met.fits;21.5459;26497.6;77.2798;0.170667
20180101142618072_NACHODSKO-R5_snap.fits;21.7711;26515.1;22.475;0
20180101142718147_NACHODSKO-R5_snap.fits;24.2162;26459.5;20.2599;0
20180101142818222_NACHODSKO-R5_snap.fits;29.3937;26485.8;24.1511;0
20180101142918296_NACHODSKO-R5_snap.fits;22.2928;26535.6;17.974;0
20180101143018371_NACHODSKO-R5_snap.fits;24.4813;26538.6;15.9923;0
20180101143118446_NACHODSKO-R5_snap.fits;23.4602;26500.5;23.2867;0
20180101143218520_NACHODSKO-R5_snap.fits;22.0014;26544.4;18.1401;0
20180101143331566_NACHODSKO-R5_met.fits;19.7132;26521;59.7183;0.170667
20180101143318595_NACHODSKO-R5_snap.fits;22.2499;26458;18.4381;0
20180101143418670_NACHODSKO-R5_snap.fits;19.124;26487.3;21.4444;0
20180101143518744_NACHODSKO-R5_snap.fits;21.835;26519.5;23.825;0
20180101143618819_NACHODSKO-R5_snap.fits;24.8275;26516.6;20.6871;0
20180101143718894_NACHODSKO-R5_snap.fits;22.2718;26490.2;19.2562;0
20180101143818968_NACHODSKO-R5_snap.fits;18.7266;26494.6;19.497;0
20180101143919043_NACHODSKO-R5_snap.fits;24.8819;26472.7;22.2642;0
20180101144019118_NACHODSKO-R5_snap.fits;20.0831;26544.4;21.4832;0
20180101144119192_NACHODSKO-R5_snap.fits;19.5216;26547.4;20.0956;0
20180101144219267_NACHODSKO-R5_snap.fits;21.4464;26469.7;18.3524;0
20180101144319342_NACHODSKO-R5_snap.fits;20.2689;26453.6;14.8799;0
20180101144419416_NACHODSKO-R5_snap.fits;20.1388;26545.9;19.6474;0
20180101144519491_NACHODSKO-R5_snap.fits;22.879;26535.6;20.8439;0
20180101144619566_NACHODSKO-R5_snap.fits;19.1918;26534.2;21.8417;0
20180101144719640_NACHODSKO-R5_snap.fits;18.7881;26474.1;18.8056;0
20180101144824835_NACHODSKO-R5_met.fits;20.2392;26522.5;41.3516;0.341333
20180101144819715_NACHODSKO-R5_snap.fits;20.0771;26502;19.7569;0
20180101144919790_NACHODSKO-R5_snap.fits;27.1277;26497.6;20.8454;0
20180101145019864_NACHODSKO-R5_snap.fits;20.9507;26480;12.558;0
20180101145119939_NACHODSKO-R5_snap.fits;22.9735;26471.2;16.5545;0
20180101145220014_NACHODSKO-R5_snap.fits;19.9979;26485.8;19.126;0
20180101145320088_NACHODSKO-R5_snap.fits;22.8449;26541.5;19.5981;0
20180101145420163_NACHODSKO-R5_snap.fits;23.1568;26543;15.302;0
20180101145616387_NACHODSKO-R5_met.fits;22.2269;26493.2;58.9916;0.170667
20180101145520238_NACHODSKO-R5_snap.fits;20.4451;26522.5;17.2537;0
20180101145620312_NACHODSKO-R5_snap.fits;20.2751;26544.4;16.3332;0
20180101145720387_NACHODSKO-R5_snap.fits;23.0085;26490.2;21.7177;0
20180101145820462_NACHODSKO-R5_snap.fits;22.4433;26502;22.0806;0
20180101145925827_NACHODSKO-R5_met.fits;21.3056;26504.9;63.9078;0.170667
20180101145920536_NACHODSKO-R5_snap.fits;21.8207;26512.2;15.6449;0
