# file name; noise; peak f.; mag.; duration
20180101130011651_NACHODSKO-R5_snap.fits;26.5776;26518.1;20.0265;0
20180101130111726_NACHODSKO-R5_snap.fits;27.0893;26482.9;16.6363;0
20180101130214360_NACHODSKO-R5_met.fits;28.1469;26497.6;80.7231;0.170667
20180101130211800_NACHODSKO-R5_snap.fits;26.0277;26484.4;22.8988;0
20180101130311875_NACHODSKO-R5_snap.fits;27.9507;26509.3;22.8169;0
20180101130411950_NACHODSKO-R5_snap.fits;25.9796;26534.2;21.735;0
20180101130512024_NACHODSKO-R5_snap.fits;23.9943;26507.8;20.5751;0
20180101130612099_NACHODSKO-R5_snap.fits;23.317;26535.6;16.4908;0
20180101130712174_NACHODSKO-R5_snap.fits;28.8476;26496.1;21.0721;0
20180101130812248_NACHODSKO-R5_snap.fits;24.5574;26506.3;23.041;0
20180101130912323_NACHODSKO-R5_snap.fits;27.9369;26450.7;20.4413;0
20180101131012398_NACHODSKO-R5_snap.fits;19.5188;26485.8;21.7771;0
20180101131207939_NACHODSKO-R5_met.fits;22.4616;26490.2;50.5033;0.170667
20180101131112472_NACHODSKO-R5_snap.fits;22.8957;26481.4;20.8902;0
20180101131256750_NACHODSKO-R5_met.fits;24.4736;26509.3;75.9026;0.853333
20180101131212547_NACHODSKO-R5_snap.fits;23.4796;26482.9;26.7421;0
20180101131312622_NACHODSKO-R5_snap.fits;27.4746;26478.5;22.5867;0
20180101131502531_NACHODSKO-R5_met.fits;22.1789;26506.3;92.7468;0.341333
20180101131412696_NACHODSKO-R5_snap.fits;25.6199;26510.7;22.6731;0
20180101131512771_NACHODSKO-R5_snap.fits;25.6096;26506.3;20.3801;0
20180101131657219_NACHODSKO-R5_met.fits;26.9125;26499;99.1027;0.341333
20180101131612846_NACHODSKO-R5_snap.fits;27.2175;26490.2;17.6931;0
20180101131712920_NACHODSKO-R5_snap.fits;23.8172;26547.4;28.5334;0
20180101131812995_NACHODSKO-R5_snap.fits;22.3908;26449.2;22.1784;0
20180101131913070_NACHODSKO-R5_snap.fits;23.6823;26453.6;20.6462;0
20180101132013144_NACHODSKO-R5_snap.fits;29.4039;26532.7;17.5177;0
20180101132113219_NACHODSKO-R5_snap.fits;26.1728;26480;28.0805;0
20180101132213294_NACHODSKO-R5_snap.fits;24.2015;26502;21.354;0
20180101132313368_NACHODSKO-R5_snap.fits;25.5763;26488.8;25.7011;0
20180101132413443_NACHODSKO-R5_snap.fits;25.0642;26484.4;22.8096;0
20180101132513518_NACHODSKO-R5_snap.fits;23.0352;26458;24.5106;0
20180101132628952_NACHODSKO-R5_met.fits;18.6076;26499;61.6602;0.682667
20180101132613592_NACHODSKO-R5_snap.fits;26.8345;26535.6;24.3035;0
20180101132713667_NACHODSKO-R5_snap.fits;24.743;26474.1;24.0893;0
20180101132843267_NACHODSKO-R5_met.fits;25.4648;26521;72.0963;0.170667
20180101132813742_NACHODSKO-R5_snap.fits;23.4978;26459.5;18.537;0
20180101132936515_NACHODSKO-R5_met.fits;25.0491;26497.6;58.0962;0.170667
20180101132913816_NACHODSKO-R5_snap.fits;29.9953;26519.5;20.4691;0
20180101133013891_NACHODSKO-R5_snap.fits;25.1325;26466.8;20.1733;0
20180101133113966_NACHODSKO-R5_snap.fits;25.0174;26535.6;21.5278;0
20180101133214040_NACHODSKO-R5_snap.fits;19.732;26522.5;18.7151;0
20180101133314115_NACHODSKO-R5_snap.fits;22.7203;26494.6;17.516;0
20180101133414190_NACHODSKO-R5_snap.fits;25.3871;26460.9;19.0933;0
20180101133514264_NACHODSKO-R5_snap.fits;29.4697;26523.9;17.2661;0
20180101133614339_NACHODSKO-R5_snap.fits;29.2969;26475.6;23.7712;0
20180101133714414_NACHODSKO-R5_snap.fits;21.9958;26537.1;19.5817;0
20180101133814488_NACHODSKO-R5_snap.fits;27.6973;26525.4;18.9569;0
20180101133914563_NACHODSKO-R5_snap.fits;25.253;26459.5;18.8415;0
20180101134104984_NACHODSKO-R5_met.fits;20.3051;26502;53.9059;0.170667
20180101134014638_NACHODSKO-R5_snap.fits;20.9755;26484.4;19.6895;0
20180101134114712_NACHODSKO-R5_snap.fits;23.4688;26491.7;18.0717;0
20180101134244312_NACHODSKO-R5_met.fits;24.3301;26502;52.4174;0.341333
20180101134214787_NACHODSKO-R5_snap.fits;23.7052;26456.5;21.317;0
20180101134314862_NACHODSKO-R5_snap.fits;23.6172;26458;20.1012;0
20180101134414936_NACHODSKO-R5_snap.fits;25.573;26458;20.1028;0
20180101134515011_NACHODSKO-R5_snap.fits;23.8866;26453.6;20.9288;0
20180101134615086_NACHODSKO-R5_snap.fits;22.6465;26537.1;18.4899;0
20180101134715160_NACHODSKO-R5_snap.fits;26.7812;26455.1;14.399;0
20180101134815235_NACHODSKO-R5_snap.fits;23.9428;26449.2;17.4662;0
20180101134953368_NACHODSKO-R5_met.fits;22.5728;26510.7;54.3278;1.19467
20180101134915310_NACHODSKO-R5_snap.fits;24.1738;26468.3;19.3274;0
20180101135015384_NACHODSKO-R5_snap.fits;28.1032;26477.1;24.2521;0
20180101135115459_NACHODSKO-R5_snap.fits;20.9324;26494.6;21.6149;0
20180101135215534_NACHODSKO-R5_snap.fits;28.9848;26477.1;18.1424;0
20180101135315608_NACHODSKO-R5_snap.fits;23.0384;26512.2;26.9465;0
20180101135415683_NACHODSKO-R5_snap.fits;26.8905;26472.7;15.5303;0
20180101135515758_NACHODSKO-R5_snap.fits;25.8475;26452.1;19.4643;0
20180101135615832_NACHODSKO-R5_snap.fits;24.2602;26484.4;23.4164;0
20180101135715907_NACHODSKO-R5_snap.fits;27.6907;26475.6;16.2287;0
20180101135851822_NACHODSKO-R5_met.fits;26.1333;26503.4;85.7207;2.90133
20180101135815982_NACHODSKO-R5_snap.fits;25.114;26477.1;20.9201;0
20180101135916056_NACHODSKO-R5_snap.fits;25.2158;26503.4;17.0009;0
