# file name; noise; peak f.; mag.; duration
20180101070139800_NACHODSKO-R5_met.fits;14.8062;26475.6;37.7156;0.170667
20180101070044846_NACHODSKO-R5_snap.fits;22.0116;26494.6;16.1478;0
20180101070144920_NACHODSKO-R5_snap.fits;23.5621;26491.7;22.678;0
20180101070244995_NACHODSKO-R5_snap.fits;19.2023;26532.7;14.7522;0
20180101070345070_NACHODSKO-R5_snap.fits;18.3787;26468.3;24.0508;0
20180101070445144_NACHODSKO-R5_snap.fits;23.4145;26502;17.4269;0
20180101070545219_NACHODSKO-R5_snap.fits;23.025;26529.8;17.9763;0
20180101070645294_NACHODSKO-R5_snap.fits;17.9769;26515.1;13.1521;0
20180101070745368_NACHODSKO-R5_snap.fits;18.9393;26496.1;17.3473;0
20180101070845443_NACHODSKO-R5_snap.fits;21.697;26490.2;23.0845;0
20180101070945518_NACHODSKO-R5_snap.fits;22.6235;26466.8;17.1094;0
20180101071045592_NACHODSKO-R5_snap.fits;21.5756;26472.7;24.5801;0
20180101071145667_NACHODSKO-R5_snap.fits;17.6614;26488.8;15.6756;0
20180101071313902_NACHODSKO-R5_met.fits;22.8488;26478.5;53.2115;0.170667
20180101071245742_NACHODSKO-R5_snap.fits;21.5324;26455.1;17.8089;0
20180101071345816_NACHODSKO-R5_snap.fits;19.2884;26532.7;22.7767;0
20180101071445891_NACHODSKO-R5_snap.fits;26.137;26484.4;19.6218;0
20180101071545966_NACHODSKO-R5_snap.fits;18.8825;26510.7;21.9354;0
20180101071646040_NACHODSKO-R5_snap.fits;18.8399;26449.2;15.9054;0
20180101071746115_NACHODSKO-R5_snap.fits;24.0817;26544.4;13.0317;0
20180101071846190_NACHODSKO-R5_snap.fits;16.4738;26538.6;18.3425;0
20180101072033539_NACHODSKO-R5_met.fits;20.0466;26474.1;48.9307;0.170667
20180101071946264_NACHODSKO-R5_snap.fits;21.4928;26450.7;19.2589;0
20180101072046339_NACHODSKO-R5_snap.fits;17.7833;26469.7;12.603;0
20180101072146414_NACHODSKO-R5_snap.fits;20.4388;26523.9;16.9987;0
20180101072246488_NACHODSKO-R5_snap.fits;20.8956;26459.5;19.8571;0
20180101072346563_NACHODSKO-R5_snap.fits;20.8625;26521;19.68;0
20180101072446638_NACHODSKO-R5_snap.fits;18.4332;26544.4;18.1509;0
20180101072546712_NACHODSKO-R5_snap.fits;20.0525;26485.8;17.9722;0
20180101072646787_NACHODSKO-R5_snap.fits;25.0228;26460.9;19.2901;0
20180101072746862_NACHODSKO-R5_snap.fits;21.8132;26499;17.3086;0
20180101072846936_NACHODSKO-R5_snap.fits;23.8585;26487.3;18.1541;0
20180101072947011_NACHODSKO-R5_snap.fits;20.0422;26497.6;22.1251;0
20180101073036163_NACHODSKO-R5_met.fits;17.9549;26497.6;36.168;9.89867
20180101073047086_NACHODSKO-R5_snap.fits;18.9024;26487.3;18.775;0
20180101073147160_NACHODSKO-R5_snap.fits;21.7837;26456.5;17.8271;0
20180101073247235_NACHODSKO-R5_snap.fits;19.0982;26537.1;26.6029;0
20180101073347310_NACHODSKO-R5_snap.fits;24.203;26537.1;21.1072;0
20180101073534488_NACHODSKO-R5_met.fits;15.5007;26510.7;59.942;0.512
20180101073447384_NACHODSKO-R5_snap.fits;17.3386;26521;24.7574;0
20180101073628419_NACHODSKO-R5_met.fits;16.4277;26519.5;39.4447;0.170667
20180101073547459_NACHODSKO-R5_snap.fits;21.4748;26463.9;25.9613;0
20180101073647534_NACHODSKO-R5_snap.fits;20.6973;26459.5;22.5358;0
20180101073747608_NACHODSKO-R5_snap.fits;17.772;26480;15.5134;0
20180101073847683_NACHODSKO-R5_snap.fits;19.4555;26540;16.523;0
20180101073947758_NACHODSKO-R5_snap.fits;23.3503;26472.7;18.9386;0
20180101074047832_NACHODSKO-R5_snap.fits;20.4677;26528.3;15.5687;0
20180101074147907_NACHODSKO-R5_snap.fits;19.2528;26455.1;21.7631;0
20180101074247982_NACHODSKO-R5_snap.fits;18.9206;26529.8;19.0268;0
20180101074348056_NACHODSKO-R5_snap.fits;20.0476;26545.9;15.9371;0
20180101074448131_NACHODSKO-R5_snap.fits;23.3841;26497.6;17.6869;0
20180101074548206_NACHODSKO-R5_snap.fits;21.7696;26463.9;21.9143;0
20180101074740504_NACHODSKO-R5_met.fits;19.2444;26506.3;39.6934;0.512
20180101074648280_NACHODSKO-R5_snap.fits;20.5951;26487.3;18.3001;0
20180101074748355_NACHODSKO-R5_snap.fits;17.7033;26474.1;18.3697;0
20180101074848430_NACHODSKO-R5_snap.fits;22.2527;26519.5;18.1351;0
20180101074948504_NACHODSKO-R5_snap.fits;22.5077;26503.4;16.7786;0
20180101075116227_NACHODSKO-R5_met.fits;16.6667;26502;62.3147;0.170667
20180101075048579_NACHODSKO-R5_snap.fits;18.7058;26502;15.4111;0
20180101075155139_NACHODSKO-R5_met.fits;22.4274;26497.6;50.5094;0.170667
20180101075148654_NACHODSKO-R5_snap.fits;17.0345;26487.3;16.3113;0
20180101075248728_NACHODSKO-R5_snap.fits;18.656;26531.2;17.4494;0
20180101075348803_NACHODSKO-R5_snap.fits;23.7829;26503.4;18.8391;0
20180101075448878_NACHODSKO-R5_snap.fits;21.6449;26512.2;20.457;0
20180101075548952_NACHODSKO-R5_snap.fits;20.6105;26499;17.6502;0
20180101075649027_NACHODSKO-R5_snap.fits;18.8929;26468.3;15.816;0
20180101075749102_NACHODSKO-R5_snap.fits;20.3011;26531.2;21.213;0
20180101075907950_NACHODSKO-R5_met.fits;18.8713;26516.6;39.649;0.341333
20180101075849176_NACHODSKO-R5_snap.fits;21.2558;26547.4;18.0818;0
20180101075949251_NACHODSKO-R5_snap.fits;18.4965;26506.3;17.9749;0
