# file name; noise; peak f.; mag.; duration
20180101100058286_NACHODSKO-R5_snap.fits;23.219;26531.2;17.3149;0
20180101100158360_NACHODSKO-R5_snap.fits;25.049;26531.2;17.8903;0
20180101100258435_NACHODSKO-R5_snap.fits;22.3902;26500.5;17.6465;0
20180101100358510_NACHODSKO-R5_snap.fits;27.0832;26465.3;12.9345;0
20180101100458584_NACHODSKO-R5_snap.fits;26.764;26537.1;14.963;0
20180101100558659_NACHODSKO-R5_snap.fits;23.3139;26491.7;17.201;0
20180101100658734_NACHODSKO-R5_snap.fits;20.1044;26537.1;16.2224;0
20180101100758808_NACHODSKO-R5_snap.fits;25.1192;26538.6;19.5725;0
20180101100858883_NACHODSKO-R5_snap.fits;21.3357;26478.5;18.1675;0
20180101100958958_NACHODSKO-R5_snap.fits;20.4634;26453.6;13.5326;0
20180101101059032_NACHODSKO-R5_met.fits;19.0302;26459.5;133.459;0.341333
20180101101059032_NACHODSKO-R5_snap.fits;21.4956;26452.1;19.3025;0
20180101101159107_NACHODSKO-R5_snap.fits;25.0946;26544.4;22.8308;0
20180101101259182_NACHODSKO-R5_snap.fits;17.9545;26515.1;19.9132;0
20180101101359256_NACHODSKO-R5_snap.fits;25.1871;26477.1;23.2701;0
20180101101459331_NACHODSKO-R5_snap.fits;21.4783;26456.5;16.0584;0
20180101101625518_NACHODSKO-R5_met.fits;23.0253;26460.9;101.117;1.87733
20180101101559406_NACHODSKO-R5_snap.fits;18.9346;26462.4;14.0587;0
20180101101659480_NACHODSKO-R5_snap.fits;26.4494;26541.5;19.7636;0
20180101101844099_NACHODSKO-R5_met.fits;24.0799;26519.5;58.5733;0.341333
20180101101759555_NACHODSKO-R5_snap.fits;22.3441;26512.2;18.5168;0
20180101101923011_NACHODSKO-R5_met.fits;19.9025;26521;40.6697;0.170667
20180101101933080_NACHODSKO-R5_met.fits;25.6452;26460.9;83.2567;0.341333
20180101101859630_NACHODSKO-R5_snap.fits;18.9618;26544.4;18.057;0
20180101101959704_NACHODSKO-R5_snap.fits;23.1769;26541.5;15.3112;0
20180101102059779_NACHODSKO-R5_snap.fits;23.1502;26465.3;22.4591;0
20180101102159854_NACHODSKO-R5_snap.fits;23.437;26478.5;24.6071;0
20180101102259928_NACHODSKO-R5_snap.fits;22.7409;26469.7;13.9954;0
20180101102400003_NACHODSKO-R5_snap.fits;18.155;26462.4;17.0131;0
20180101102500078_NACHODSKO-R5_snap.fits;24.7684;26450.7;18.3087;0
20180101102600152_NACHODSKO-R5_snap.fits;24.6122;26491.7;17.6895;0
20180101102700227_NACHODSKO-R5_snap.fits;22.3559;26526.9;14.1154;0
20180101102800302_NACHODSKO-R5_snap.fits;21.3347;26534.2;16.7428;0
20180101102900376_NACHODSKO-R5_snap.fits;20.4435;26471.2;15.5576;0
20180101103000451_NACHODSKO-R5_snap.fits;24.3512;26485.8;19.3068;0
20180101103100526_NACHODSKO-R5_snap.fits;19.8713;26466.8;18.2522;0
20180101103200600_NACHODSKO-R5_snap.fits;20.4331;26462.4;13.3301;0
20180101103300675_NACHODSKO-R5_snap.fits;17.0789;26482.9;19.8956;0
20180101103400750_NACHODSKO-R5_snap.fits;26.0892;26487.3;18.7916;0
20180101103500824_NACHODSKO-R5_snap.fits;22.877;26472.7;19.703;0
20180101103600899_NACHODSKO-R5_snap.fits;21.1677;26522.5;17.796;0
20180101103700974_NACHODSKO-R5_snap.fits;20.4022;26487.3;15.145;0
20180101103801048_NACHODSKO-R5_snap.fits;19.7395;26488.8;20.8453;0
20180101103901123_NACHODSKO-R5_snap.fits;28.1002;26515.1;19.925;0
20180101104001198_NACHODSKO-R5_snap.fits;19.287;26503.4;16.8781;0
20180101104101272_NACHODSKO-R5_snap.fits;20.0796;26466.8;14.4628;0
20180101104201347_NACHODSKO-R5_snap.fits;25.0624;26519.5;23.6691;0
20180101104319342_NACHODSKO-R5_met.fits;18.2063;26450.7;51.9027;0.170667
20180101104301422_NACHODSKO-R5_snap.fits;24.9052;26474.1;25.9662;0
20180101104401496_NACHODSKO-R5_snap.fits;27.2009;26543;14.3628;0
20180101104501571_NACHODSKO-R5_snap.fits;25.0646;26496.1;18.9745;0
20180101104622467_NACHODSKO-R5_met.fits;23.9231;26494.6;80.4765;0.341333
20180101104601646_NACHODSKO-R5_snap.fits;20.6749;26515.1;14.0865;0
20180101104740803_NACHODSKO-R5_met.fits;26.3655;26459.5;114.686;0.682667
20180101104701720_NACHODSKO-R5_snap.fits;22.1923;26499;19.8953;0
20180101104801795_NACHODSKO-R5_snap.fits;25.214;26519.5;19.8486;0
20180101104932248_NACHODSKO-R5_met.fits;22.6593;26502;149.768;0.341333
20180101104901870_NACHODSKO-R5_snap.fits;23.0237;26525.4;14.3478;0
20180101105001944_NACHODSKO-R5_snap.fits;23.5462;26507.8;18.9238;0
20180101105102019_NACHODSKO-R5_snap.fits;26.1754;26500.5;19.8402;0
20180101105202094_NACHODSKO-R5_snap.fits;25.2037;26465.3;31.508;0
20180101105302168_NACHODSKO-R5_snap.fits;19.8312;26506.3;13.6077;0
20180101105412312_NACHODSKO-R5_met.fits;19.4211;26518.1;58.7318;0.170667
20180101105402243_NACHODSKO-R5_snap.fits;22.0631;26458;23.5018;0
20180101105531843_NACHODSKO-R5_met.fits;20.7665;26481.4;48.5313;0.170667
20180101105502318_NACHODSKO-R5_snap.fits;21.7525;26502;21.759;0
20180101105602392_NACHODSKO-R5_snap.fits;26.6529;26531.2;28.1623;0
20180101105702467_NACHODSKO-R5_snap.fits;19.4666;26463.9;18.8227;0
20180101105802542_NACHODSKO-R5_snap.fits;21.4034;26535.6;14.6945;0
20180101105902616_NACHODSKO-R5_snap.fits;20.7414;26507.8;22.6409;0
