# file name; noise; peak f.; mag.; duration
20180101150043480_NACHODSKO-R5_met.fits;15.6947;26490.2;45.2308;0.341333
20180101150020611_NACHODSKO-R5_snap.fits;19.6483;26452.1;18.9523;0
20180101150155843_NACHODSKO-R5_met.fits;20.4681;26500.5;41.1573;0.170667
20180101150120686_NACHODSKO-R5_snap.fits;22.9744;26474.1;19.4078;0
20180101150220760_NACHODSKO-R5_snap.fits;22.8987;26540;23.8325;0
20180101150320835_NACHODSKO-R5_snap.fits;21.1932;26531.2;21.2159;0
20180101150420910_NACHODSKO-R5_snap.fits;24.8257;26471.2;15.5265;0
20180101150520984_NACHODSKO-R5_snap.fits;19.7212;26487.3;20.0485;0
20180101150648024_NACHODSKO-R5_met.fits;18.5691;26496.1;151.267;0.341333
20180101150621059_NACHODSKO-R5_snap.fits;23.8266;26494.6;23.7622;0
20180101150721134_NACHODSKO-R5_snap.fits;17.0475;26512.2;17.7264;0
20180101150821208_NACHODSKO-R5_snap.fits;19.1211;26528.3;19.6651;0
20180101150921283_NACHODSKO-R5_snap.fits;21.2392;26521;18.6997;0
20180101151021358_NACHODSKO-R5_snap.fits;20.8901;26500.5;58.925;0
20180101151119726_NACHODSKO-R5_met.fits;20.8901;26500.5;58.925;0.341333
20180101151121432_NACHODSKO-R5_snap.fits;25.0677;26529.8;19.8558;0
20180101151221507_NACHODSKO-R5_snap.fits;17.2411;26482.9;18.2586;0
20180101151321582_NACHODSKO-R5_snap.fits;21.4027;26537.1;16.1847;0
20180101151421656_NACHODSKO-R5_snap.fits;18.5846;26475.6;17.5643;0
20180101151521731_NACHODSKO-R5_snap.fits;19.837;26466.8;18.3485;0
20180101151621806_NACHODSKO-R5_snap.fits;21.6222;26513.7;21.3743;0
20180101151721880_NACHODSKO-R5_snap.fits;20.5559;26499;18.1376;0
20180101151821955_NACHODSKO-R5_snap.fits;21.3364;26478.5;20.9047;0
20180101151922030_NACHODSKO-R5_snap.fits;21.1034;26547.4;19.3444;0
20180101152022104_NACHODSKO-R5_snap.fits;23.8739;26452.1;22.0066;0
20180101152122179_NACHODSKO-R5_snap.fits;24.2355;26463.9;18.4622;0
20180101152222254_NACHODSKO-R5_snap.fits;19.3811;26455.1;17.8941;0
20180101152418819_NACHODSKO-R5_met.fits;20.1753;26497.6;62.2329;0.170667
20180101152322328_NACHODSKO-R5_snap.fits;23.4803;26472.7;31.6762;0
20180101152422403_NACHODSKO-R5_snap.fits;22.9473;26449.2;16.8654;0
20180101152522478_NACHODSKO-R5_snap.fits;21.845;26449.2;14.6148;0
20180101152622552_NACHODSKO-R5_snap.fits;19.4849;26518.1;17.2391;0
20180101152722627_NACHODSKO-R5_snap.fits;20.0111;26504.9;17.4797;0
20180101152822702_NACHODSKO-R5_snap.fits;20.8286;26507.8;16.8827;0
20180101152922776_NACHODSKO-R5_snap.fits;19.6362;26500.5;21.9762;0
20180101153022851_NACHODSKO-R5_snap.fits;20.8521;26544.4;16.2146;0
20180101153122926_NACHODSKO-R5_snap.fits;23.729;26458;16.406;0
20180101153223000_NACHODSKO-R5_snap.fits;25.7834;26522.5;21.2952;0
20180101153323075_NACHODSKO-R5_snap.fits;24.6697;26494.6;20.7187;0
20180101153457454_NACHODSKO-R5_met.fits;25.3825;26493.2;83.1446;0.170667
20180101153423150_NACHODSKO-R5_snap.fits;23.0367;26534.2;16.1189;0
20180101153523224_NACHODSKO-R5_snap.fits;20.2029;26494.6;16.2575;0
20180101153623299_NACHODSKO-R5_snap.fits;21.9244;26519.5;18.4666;0
20180101153723374_NACHODSKO-R5_snap.fits;25.4659;26497.6;17.8747;0
20180101153823448_NACHODSKO-R5_snap.fits;19.2911;26509.3;13.3865;0
20180101153923523_NACHODSKO-R5_snap.fits;17.6237;26469.7;18.22;0
20180101154023598_NACHODSKO-R5_snap.fits;18.0838;26468.3;14.7106;0
20180101154123672_NACHODSKO-R5_snap.fits;25.3305;26494.6;19.2271;0
20180101154223747_NACHODSKO-R5_snap.fits;24.5529;26458;26.5294;0
20180101154347544_NACHODSKO-R5_met.fits;17.8335;26474.1;130.75;0.341333
20180101154323822_NACHODSKO-R5_snap.fits;22.6395;26485.8;13.7964;0
20180101154423896_NACHODSKO-R5_snap.fits;19.4994;26459.5;16.1674;0
20180101154523971_NACHODSKO-R5_snap.fits;20.8829;26507.8;23.9089;0
20180101154624046_NACHODSKO-R5_snap.fits;23.4863;26485.8;24.7215;0
20180101154724120_NACHODSKO-R5_snap.fits;21.7798;26449.2;17.3218;0
20180101154824195_NACHODSKO-R5_snap.fits;22.3;26452.1;15.2155;0
20180101154924270_NACHODSKO-R5_snap.fits;20.1128;26474.1;16.5829;0
20180101155024344_NACHODSKO-R5_snap.fits;21.1264;26538.6;18.5781;0
20180101155124419_NACHODSKO-R5_snap.fits;21.0937;26449.2;17.0959;0
20180101155224494_NACHODSKO-R5_snap.fits;19.5583;26512.2;14.4557;0
20180101155324568_NACHODSKO-R5_snap.fits;22.2432;26490.2;14.7903;0
20180101155424643_NACHODSKO-R5_snap.fits;24.9139;26488.8;13.5406;0
20180101155524718_NACHODSKO-R5_snap.fits;22.8663;26545.9;16.6255;0
20180101155624792_NACHODSKO-R5_snap.fits;20.3133;26543;18.6596;0
20180101155724867_NACHODSKO-R5_snap.fits;20.6488;26522.5;15.4689;0
20180101155824942_NACHODSKO-R5_snap.fits;21.881;26521;19.3413;0
20180101155925016_NACHODSKO-R5_snap.fits;25.6293;26490.2;16.3231;0
