# file name; noise; peak f.; mag.; duration
20180101190102083_NACHODSKO-R5_met.fits;21.537;26523.9;73.6711;0.170667
20180101190038531_NACHODSKO-R5_snap.fits;20.0844;26500.5;18.9915;0
20180101190138606_NACHODSKO-R5_snap.fits;22.1526;26452.1;16.1488;0
20180101190326296_NACHODSKO-R5_met.fits;18.547;26490.2;124.044;1.536
20180101190238680_NACHODSKO-R5_snap.fits;19.6604;26526.9;15.6749;0
20180101190338755_NACHODSKO-R5_snap.fits;20.5323;26488.8;14.5485;0
20180101190507160_NACHODSKO-R5_met.fits;17.3367;26494.6;74.682;0.170667
20180101190438830_NACHODSKO-R5_snap.fits;20.2699;26481.4;18.4933;0
20180101190538904_NACHODSKO-R5_snap.fits;23.1941;26450.7;26.9274;0
20180101190638979_NACHODSKO-R5_snap.fits;19.4632;26547.4;18.5918;0
20180101190739054_NACHODSKO-R5_snap.fits;18.6111;26545.9;15.3973;0
20180101190839128_NACHODSKO-R5_snap.fits;24.788;26523.9;25.2715;0
20180101190939203_NACHODSKO-R5_snap.fits;20.726;26453.6;19.2424;0
20180101191039278_NACHODSKO-R5_snap.fits;19.2261;26522.5;19.5452;0
20180101191139352_NACHODSKO-R5_snap.fits;20.022;26537.1;19.7066;0
20180101191239427_NACHODSKO-R5_snap.fits;22.3759;26458;25.568;0
20180101191339502_NACHODSKO-R5_snap.fits;23.1426;26523.9;20.8489;0
20180101191439576_NACHODSKO-R5_snap.fits;22.5548;26490.2;20.7739;0
20180101191539651_NACHODSKO-R5_snap.fits;18.4798;26462.4;18.8304;0
20180101191639726_NACHODSKO-R5_snap.fits;17.3239;26475.6;18.3456;0
20180101191739800_NACHODSKO-R5_snap.fits;20.7765;26506.3;19.7156;0
20180101191839875_NACHODSKO-R5_snap.fits;22.8003;26532.7;22.9967;0
20180101191939950_NACHODSKO-R5_snap.fits;22.0602;26512.2;19.4632;0
20180101192040024_NACHODSKO-R5_snap.fits;21.6373;26475.6;20.9007;0
20180101192140099_NACHODSKO-R5_snap.fits;26.818;26488.8;16.7272;0
20180101192240174_NACHODSKO-R5_snap.fits;24.0954;26543;19.7759;0
20180101192340248_NACHODSKO-R5_snap.fits;23.372;26480;18.2764;0
20180101192440323_NACHODSKO-R5_snap.fits;18.9852;26515.1;16.8709;0
20180101192540398_NACHODSKO-R5_snap.fits;20.3152;26507.8;19.1845;0
20180101192640472_NACHODSKO-R5_snap.fits;20.0934;26521;23.7263;0
20180101192740547_NACHODSKO-R5_snap.fits;25.3404;26468.3;25.9516;0
20180101192840622_NACHODSKO-R5_snap.fits;15.3924;26544.4;21.7909;0
20180101192940696_NACHODSKO-R5_snap.fits;19.3895;26497.6;15.097;0
20180101193040771_NACHODSKO-R5_snap.fits;17.7752;26525.4;18.2651;0
20180101193139651_NACHODSKO-R5_met.fits;19.8641;26510.7;460.049;0.853333
20180101193140846_NACHODSKO-R5_snap.fits;24.5386;26521;25.6982;0
20180101193240920_NACHODSKO-R5_snap.fits;22.1117;26493.2;17.8256;0
20180101193340995_NACHODSKO-R5_snap.fits;22.3938;26535.6;17.8766;0
20180101193441070_NACHODSKO-R5_snap.fits;18.4256;26507.8;17.8812;0
20180101193541144_NACHODSKO-R5_snap.fits;24.0426;26494.6;20.1724;0
20180101193641219_NACHODSKO-R5_snap.fits;21.5214;26475.6;19.9017;0
20180101193828227_NACHODSKO-R5_met.fits;23.43;26494.6;163.131;0.341333
20180101193741294_NACHODSKO-R5_snap.fits;16.9618;26465.3;15.9811;0
20180101193838979_NACHODSKO-R5_met.fits;23.269;26526.9;80.285;0.341333
20180101193914307_NACHODSKO-R5_met.fits;17.1379;26491.7;43.2976;0.170667
20180101193841368_NACHODSKO-R5_snap.fits;21.7025;26497.6;15.3408;0
20180101193941443_NACHODSKO-R5_snap.fits;19.5086;26462.4;18.5681;0
20180101194041518_NACHODSKO-R5_snap.fits;21.1861;26449.2;20.2033;0
20180101194141592_NACHODSKO-R5_snap.fits;23.4844;26499;26.4296;0
20180101194241667_NACHODSKO-R5_snap.fits;18.6886;26468.3;16.9234;0
20180101194341742_NACHODSKO-R5_snap.fits;24.4155;26547.4;21.3707;0
20180101194441816_NACHODSKO-R5_snap.fits;23.253;26541.5;18.2356;0
20180101194541891_NACHODSKO-R5_snap.fits;17.1352;26500.5;22.0808;0
20180101194641966_NACHODSKO-R5_snap.fits;19.4529;26507.8;17.8785;0
20180101194742040_NACHODSKO-R5_snap.fits;18.9905;26534.2;16.5976;0
20180101194842115_NACHODSKO-R5_snap.fits;20.8403;26471.2;17.245;0
20180101194942190_NACHODSKO-R5_snap.fits;21.9024;26502;22.671;0
20180101195042264_NACHODSKO-R5_snap.fits;24.3215;26523.9;16.6493;0
20180101195142339_NACHODSKO-R5_snap.fits;19.0255;26471.2;14.7035;0
20180101195242414_NACHODSKO-R5_snap.fits;19.6344;26543;15.708;0
20180101195342488_NACHODSKO-R5_snap.fits;21.1445;26449.2;22.9741;0
20180101195442563_NACHODSKO-R5_snap.fits;25.1457;26515.1;24.4039;0
20180101195542638_NACHODSKO-R5_snap.fits;21.29;26538.6;19.7774;0
20180101195642712_NACHODSKO-R5_snap.fits;18.8113;26449.2;19.7521;0
20180101195742787_NACHODSKO-R5_snap.fits;23.9224;26538.6;20.4861;0
20180101195842862_NACHODSKO-R5_snap.fits;27.2094;26506.3;21.4115;0
20180101195942936_NACHODSKO-R5_snap.fits;29.6818;26475.6;18.2449;0
