# file name; noise; peak f.; mag.; duration
20150611175849997_SVAKOV-R6_met.fits;7.10972;10601.1;37.5295;0.170667
20150611175900067_SVAKOV-R6_met.fits;6.12711;10596.7;14.8998;0.341333
20150611175943587_SVAKOV-R6_met.fits;5.05324;10628.9;11.2837;0.170667
20150611180034275_SVAKOV-R6_snap.fits;4.37769;10579.1;5.66071;0
20150611180152099_SVAKOV-R6_met.fits;6.11798;10602.5;55.3365;0.341333
20150611180134349_SVAKOV-R6_snap.fits;6.8745;10690.4;5.32252;0
20150611180234424_SVAKOV-R6_snap.fits;6.29384;10667;5.6153;0
20150611180334499_SVAKOV-R6_snap.fits;7.26368;10538.1;6.40847;0
20150611180434573_SVAKOV-R6_snap.fits;7.50646;10390.1;6.95214;0
20150611180534648_SVAKOV-R6_snap.fits;7.24077;10816.4;6.91524;0
20150611180634723_SVAKOV-R6_snap.fits;6.93002;10349.1;6.44702;0
20150611180734797_SVAKOV-R6_snap.fits;6.57373;10545.4;6.79013;0
20150611180834872_SVAKOV-R6_snap.fits;5.61881;10527.8;4.84835;0
20150611180933923_SVAKOV-R6_met.fits;5.82511;10599.6;14.4847;0.341333
20150611180934947_SVAKOV-R6_snap.fits;4.92914;10523.4;5.18895;0
20150611181035021_SVAKOV-R6_snap.fits;6.0419;10781.2;5.3229;0
20150611181135096_SVAKOV-R6_snap.fits;6.36384;10608.4;5.92023;0
20150611181257699_SVAKOV-R6_met.fits;5.10636;10576.2;10.287;0.170667
20150611181327736_SVAKOV-R6_met.fits;6.20377;10606.9;13.2153;0.170667
20150611181235171_SVAKOV-R6_snap.fits;5.70901;10404.8;5.06043;0
20150611181358285_SVAKOV-R6_met.fits;5.75029;10608.4;15.8951;0.170667
20150611181413133_SVAKOV-R6_met.fits;4.13401;10615.7;10.0708;0.170667
20150611181335245_SVAKOV-R6_snap.fits;6.45656;10593.8;6.35753;0
20150611181441293_SVAKOV-R6_met.fits;6.10807;10614.3;18.5602;0.170667
20150611181501603_SVAKOV-R6_met.fits;5.65808;10609.9;11.8097;0.170667
20150611181520035_SVAKOV-R6_met.fits;6.27451;10596.7;25.258;0.170667
20150611181435320_SVAKOV-R6_snap.fits;6.60396;10406.2;6.96618;0
20150611181535395_SVAKOV-R6_snap.fits;5.77474;10665.5;5.98246;0
20150611181652195_SVAKOV-R6_met.fits;5.96325;10621.6;35.032;0.682667
20150611181635469_SVAKOV-R6_snap.fits;6.06717;10872.1;7.00659;0
20150611181806264_SVAKOV-R6_met.fits;4.56806;10595.2;107.557;0.341333
20150611181735544_SVAKOV-R6_snap.fits;7.10002;10563;10.7487;0
20150611181835619_SVAKOV-R6_snap.fits;5.40045;10438.5;5.83393;0
20150611181935693_SVAKOV-R6_snap.fits;5.92942;10664.1;7.31836;0
20150611182035768_SVAKOV-R6_snap.fits;5.27706;10554.2;4.35731;0
20150611182135843_SVAKOV-R6_snap.fits;5.63938;10604;4.51743;0
20150611182235917_SVAKOV-R6_snap.fits;4.78399;10740.2;5.61633;0
20150611182335992_SVAKOV-R6_snap.fits;5.7679;10775.4;5.41855;0
20150611182436067_SVAKOV-R6_snap.fits;7.83421;10374;7.96993;0
20150611182617272_SVAKOV-R6_met.fits;5.4764;10604;26.3146;0.170667
20150611182536141_SVAKOV-R6_snap.fits;7.3725;10353.5;5.49757;0
20150611182636216_SVAKOV-R6_snap.fits;5.38479;10560.1;5.07863;0
20150611182736291_SVAKOV-R6_snap.fits;6.50815;10363.8;5.34058;0
20150611182836365_SVAKOV-R6_snap.fits;5.72925;10431.2;4.7679;0
20150611182936440_SVAKOV-R6_snap.fits;5.28167;10478;5.34408;0
20150611183105016_SVAKOV-R6_met.fits;5.41095;10602.5;11.5138;0.170667
20150611183036515_SVAKOV-R6_snap.fits;5.41072;10891.1;6.12404;0
20150611183146147_SVAKOV-R6_met.fits;4.98843;10595.2;10.1335;0.170667
20150611183136589_SVAKOV-R6_snap.fits;4.66113;10428.2;4.24952;0
20150611183236664_SVAKOV-R6_snap.fits;5.10425;10775.4;6.71533;0
20150611183336739_SVAKOV-R6_snap.fits;5.01816;10568.8;4.51439;0
20150611183531939_SVAKOV-R6_met.fits;5.36285;10601.1;11.8685;0.170667
20150611183436813_SVAKOV-R6_snap.fits;5.23117;10898.4;5.58526;0
20150611183605389_SVAKOV-R6_met.fits;4.3699;10599.6;25.2962;0.341333
20150611183536888_SVAKOV-R6_snap.fits;6.28945;10356.4;6.47902;0
20150611183636280_SVAKOV-R6_met.fits;5.51827;10601.1;12.8382;0.341333
20150611183636963_SVAKOV-R6_snap.fits;5.92554;10548.3;5.6924;0
20150611183737037_SVAKOV-R6_snap.fits;7.40248;10365.2;8.32253;0
20150611183846328_SVAKOV-R6_met.fits;5.3424;10601.1;11.8949;0.341333
20150611183837112_SVAKOV-R6_snap.fits;6.47726;10769.5;6.18817;0
20150611184018317_SVAKOV-R6_met.fits;6.61342;10608.4;14.2264;0.341333
20150611183937187_SVAKOV-R6_snap.fits;5.78369;10552.7;6.4024;0
20150611184059789_SVAKOV-R6_met.fits;5.4168;10604;11.5407;0.341333
20150611184037261_SVAKOV-R6_snap.fits;4.97905;10819.3;5.84183;0
20150611184229731_SVAKOV-R6_met.fits;5.18509;10599.6;13.2457;0.341333
20150611184137336_SVAKOV-R6_snap.fits;4.79102;10593.8;5.74031;0
20150611184237411_SVAKOV-R6_snap.fits;4.69837;10634.8;5.49;0
20150611184404621_SVAKOV-R6_met.fits;5.61676;10593.8;15.7159;0.170667
20150611184337485_SVAKOV-R6_snap.fits;5.70644;10696.3;4.5054;0
20150611184437560_SVAKOV-R6_snap.fits;5.76065;10834;3.1895;0
20150611184553848_SVAKOV-R6_met.fits;5.65924;10596.7;63.6953;0.341333
20150611184537635_SVAKOV-R6_snap.fits;5.46776;10439.9;5.14726;0
20150611184733688_SVAKOV-R6_met.fits;4.93635;10601.1;12.1451;0.170667
20150611184637709_SVAKOV-R6_snap.fits;7.26716;10696.3;4.75002;0
20150611184737784_SVAKOV-R6_snap.fits;6.44096;10451.7;5.46927;0
20150611184837859_SVAKOV-R6_snap.fits;5.36579;10428.2;4.19356;0
20150611185021624_SVAKOV-R6_met.fits;6.25769;10586.4;12.5238;0.170667
20150611184937933_SVAKOV-R6_snap.fits;6.08013;10507.3;6.1759;0
20150611185038008_SVAKOV-R6_snap.fits;6.41106;10716.8;4.4942;0
20150611185138083_SVAKOV-R6_snap.fits;5.45856;10476.6;4.89797;0
20150611185238157_SVAKOV-R6_snap.fits;5.37117;10740.2;5.02673;0
20150611185353251_SVAKOV-R6_met.fits;5.75308;10617.2;41.4505;0.512
20150611185407075_SVAKOV-R6_met.fits;5.04028;10605.5;28.6969;0.170667
20150611185338232_SVAKOV-R6_snap.fits;5.2024;10385.7;4.68802;0
20150611185523875_SVAKOV-R6_met.fits;5.5216;10609.9;13.5771;0.170667
20150611185531725_SVAKOV-R6_met.fits;6.53741;10606.9;14.8205;0.512
20150611185438307_SVAKOV-R6_snap.fits;4.7411;10488.3;4.75918;0
20150611185538381_SVAKOV-R6_snap.fits;5.19377;10425.3;5.35156;0
20150611185638456_SVAKOV-R6_snap.fits;5.72243;10781.2;6.16914;0
20150611185738531_SVAKOV-R6_snap.fits;6.47056;10548.3;5.92045;0
20150611185838605_SVAKOV-R6_snap.fits;7.56479;10382.8;6.03978;0
20150611185938680_SVAKOV-R6_snap.fits;6.88888;10820.8;5.66044;0
