#timestamp,LO_Frequency 
1434052815.2,286078798.7
1434052835.8,286078803.0
1434052855.4,286078797.1
1434052876.0,286078800.9
1434052895.6,286078798.9
1434052915.2,286078803.1
1434052935.8,286078797.1
1434052955.4,286078802.6
1434052976.0,286078796.9
1434052995.6,286078801.3
1434053015.2,286078798.5
1434053035.8,286078800.4
1434053055.4,286078800.1
1434053075.1,286078803.1
1434053095.7,286078798.6
1434053115.2,286078798.7
1434053135.8,286078800.9
1434053155.4,286078799.3
1434053176.0,286078800.7
1434053195.6,286078800.3
1434053215.2,286078801.8
1434053235.8,286078802.6
1434053255.4,286078798.8
1434053276.0,286078801.5
1434053295.6,286078796.8
1434053315.2,286078803.1
1434053335.8,286078798.1
1434053355.4,286078799.3
1434053375.1,286078799.0
1434053395.7,286078799.1
1434053415.2,286078801.3
1434053435.8,286078798.8
1434053455.4,286078802.8
1434053475.0,286078799.2
1434053495.6,286078799.0
1434053515.2,286078798.5
1434053535.8,286078800.4
1434053555.4,286078801.3
1434053576.0,286078798.6
1434053595.6,286078800.2
1434053615.2,286078800.1
1434053635.8,286078801.3
1434053655.4,286078798.8
1434053676.0,286078800.4
1434053695.6,286078801.4
1434053715.2,286078797.2
1434053735.8,286078798.4
1434053755.3,286078800.9
1434053775.9,286078798.7
1434053795.5,286078802.9
1434053815.1,286078799.7
1434053835.7,286078797.4
1434053855.3,286078801.3
1434053875.9,286078797.2
1434053895.5,286078803.1
1434053915.1,286078797.1
1434053935.7,286078798.4
1434053955.3,286078800.1
1434053975.9,286078800.2
1434053995.5,286078800.3
1434054015.1,286078800.0
1434054035.7,286078802.4
1434054055.3,286078799.8
1434054075.9,286078798.9
1434054095.4,286078801.5
1434054115.1,286078799.7
1434054135.6,286078799.5
1434054155.2,286078799.8
1434054175.8,286078797.2
1434054195.4,286078800.5
1434054216.0,286078798.7
1434054235.6,286078801.5
1434054255.2,286078798.6
1434054275.8,286078800.5
1434054295.4,286078802.4
1434054316.0,286078799.7
1434054335.6,286078799.8
1434054355.2,286078799.7
1434054375.8,286078799.9
1434054395.4,286078796.9
1434054416.0,286078800.3
1434054435.6,286078801.4
1434054455.2,286078796.9
1434054475.7,286078802.5
1434054495.3,286078799.4
1434054515.9,286078801.0
1434054535.5,286078796.8
1434054555.1,286078802.6
1434054575.7,286078800.4
1434054595.3,286078800.9
1434054615.8,286078799.0
1434054635.4,286078801.4
1434054655.0,286078796.8
1434054675.6,286078802.5
1434054695.2,286078799.1
1434054715.8,286078800.3
1434054735.3,286078801.0
1434054755.9,286078798.8
1434054775.5,286078800.9
1434054795.2,286078798.4
1434054815.8,286078802.4
1434054835.3,286078798.4
1434054855.9,286078800.6
1434054875.5,286078800.1
1434054895.1,286078802.9
1434054915.7,286078798.6
1434054935.3,286078801.2
1434054955.9,286078798.6
1434054975.5,286078800.1
1434054995.1,286078801.5
1434055015.7,286078799.7
1434055035.2,286078798.6
1434055055.8,286078801.3
1434055075.4,286078799.0
1434055096.0,286078801.0
1434055115.6,286078799.6
1434055135.2,286078799.1
1434055155.8,286078798.6
1434055175.4,286078801.2
1434055196.0,286078798.4
1434055215.6,286078801.2
1434055235.2,286078801.1
1434055255.8,286078799.9
1434055275.4,286078799.2
1434055296.0,286078798.9
1434055315.6,286078800.7
1434055335.2,286078800.3
1434055355.8,286078800.1
1434055375.4,286078800.7
1434055396.0,286078798.4
1434055415.6,286078804.3
1434055435.2,286078798.6
1434055455.8,286078800.0
1434055475.4,286078802.8
1434055496.0,286078798.9
1434055515.6,286078802.6
1434055535.2,286078796.9
1434055555.8,286078801.2
1434055575.3,286078798.4
1434055595.9,286078800.2
1434055615.5,286078800.6
1434055635.1,286078800.4
1434055655.7,286078802.6
1434055675.3,286078799.5
1434055695.9,286078797.4
1434055715.5,286078800.0
1434055735.1,286078800.6
1434055755.7,286078798.4
1434055775.3,286078802.5
1434055795.9,286078801.2
1434055815.5,286078799.0
1434055835.1,286078800.4
1434055855.7,286078800.8
1434055875.3,286078799.2
1434055895.9,286078801.2
1434055915.5,286078799.2
1434055935.1,286078800.6
1434055955.7,286078801.2
1434055975.3,286078797.2
1434055995.9,286078800.5
1434056015.5,286078800.0
1434056035.1,286078800.2
1434056055.7,286078801.0
1434056075.3,286078799.4
1434056095.8,286078798.9
1434056115.4,286078800.9
1434056135.1,286078798.6
1434056155.7,286078800.1
1434056175.3,286078800.0
1434056195.9,286078803.0
1434056215.5,286078799.8
1434056235.1,286078799.8
1434056255.7,286078798.5
1434056275.3,286078800.6
1434056295.9,286078801.4
1434056315.4,286078799.9
1434056335.1,286078797.2
1434056355.7,286078801.3
1434056375.3,286078799.9
1434056395.9,286078797.6
