#timestamp,LO_Frequency 
1434049215.7,286078798.6
1434049235.2,286078803.1
1434049255.9,286078795.2
1434049275.4,286078802.0
1434049295.1,286078800.5
1434049315.7,286078800.6
1434049335.2,286078803.0
1434049355.8,286078797.7
1434049375.4,286078800.6
1434049395.0,286078801.3
1434049415.6,286078799.8
1434049435.2,286078799.6
1434049455.9,286078798.5
1434049475.4,286078800.4
1434049495.1,286078801.3
1434049515.6,286078799.1
1434049535.2,286078798.9
1434049555.8,286078800.4
1434049575.4,286078800.2
1434049596.0,286078801.4
1434049615.6,286078799.9
1434049635.2,286078799.2
1434049655.8,286078801.5
1434049675.4,286078797.2
1434049696.0,286078798.9
1434049715.6,286078800.8
1434049735.2,286078801.0
1434049755.8,286078801.1
1434049775.4,286078801.1
1434049795.9,286078798.2
1434049815.5,286078799.3
1434049835.2,286078799.3
1434049855.7,286078798.8
1434049875.3,286078803.0
1434049895.9,286078797.2
1434049915.5,286078803.1
1434049935.1,286078798.0
1434049955.7,286078798.6
1434049975.3,286078800.3
1434049995.9,286078798.6
1434050015.5,286078802.2
1434050035.1,286078798.9
1434050055.7,286078800.3
1434050075.3,286078798.8
1434050095.9,286078800.2
1434050115.5,286078800.6
1434050135.1,286078798.9
1434050155.7,286078800.9
1434050175.3,286078800.3
1434050195.9,286078800.9
1434050215.5,286078798.4
1434050235.1,286078800.2
1434050255.7,286078800.8
1434050275.3,286078798.8
1434050295.9,286078801.9
1434050315.5,286078798.9
1434050335.1,286078802.0
1434050355.7,286078799.7
1434050375.3,286078798.6
1434050395.9,286078800.7
1434050415.5,286078799.6
1434050435.1,286078799.3
1434050455.7,286078797.0
1434050475.3,286078798.5
1434050495.9,286078798.5
1434050515.5,286078802.2
1434050535.1,286078801.3
1434050555.7,286078799.3
1434050575.3,286078799.0
1434050595.9,286078800.6
1434050615.5,286078800.5
1434050635.1,286078799.1
1434050655.7,286078801.5
1434050675.3,286078798.0
1434050695.9,286078799.9
1434050715.5,286078798.8
1434050735.1,286078801.0
1434050755.7,286078801.1
1434050775.3,286078798.0
1434050795.9,286078798.6
1434050815.4,286078802.8
1434050835.0,286078796.9
1434050855.6,286078802.7
1434050875.2,286078796.8
1434050895.8,286078800.8
1434050915.4,286078800.1
1434050935.1,286078800.6
1434050955.7,286078801.0
1434050975.2,286078799.1
1434050995.9,286078802.7
1434051015.4,286078798.8
1434051036.0,286078798.8
1434051055.6,286078801.0
1434051075.2,286078799.5
1434051095.8,286078799.5
1434051115.4,286078798.6
1434051136.0,286078802.7
1434051155.6,286078799.5
1434051175.2,286078796.8
1434051195.8,286078804.3
1434051215.5,286078798.5
1434051235.1,286078799.0
1434051255.7,286078799.0
1434051275.2,286078804.6
1434051295.9,286078797.9
1434051315.5,286078799.5
1434051335.1,286078799.9
1434051355.7,286078799.7
1434051375.3,286078797.0
1434051395.9,286078800.7
1434051415.5,286078801.1
1434051435.1,286078798.4
1434051455.7,286078800.1
1434051475.3,286078800.6
1434051495.9,286078801.3
1434051515.4,286078798.4
1434051535.1,286078802.8
1434051555.7,286078799.5
1434051575.3,286078798.7
1434051595.9,286078800.5
1434051615.5,286078799.1
1434051635.1,286078798.5
1434051655.7,286078801.1
1434051675.2,286078801.5
1434051695.8,286078797.4
1434051715.4,286078798.7
1434051735.1,286078800.4
1434051755.6,286078800.9
1434051775.2,286078801.2
1434051795.8,286078798.5
1434051815.4,286078802.5
1434051835.0,286078799.2
1434051855.7,286078801.0
1434051875.2,286078799.2
1434051895.8,286078799.1
1434051915.4,286078801.2
1434051935.0,286078799.1
1434051955.7,286078799.0
1434051975.2,286078803.1
1434051995.8,286078799.9
1434052015.4,286078797.2
1434052036.0,286078800.8
1434052055.6,286078801.3
1434052075.2,286078799.0
1434052095.8,286078801.5
1434052115.4,286078799.4
1434052136.0,286078798.4
1434052155.6,286078802.5
1434052175.2,286078801.1
1434052195.8,286078799.0
1434052215.3,286078802.5
1434052235.9,286078799.6
1434052255.5,286078798.9
1434052275.1,286078802.4
1434052295.7,286078801.3
1434052315.3,286078799.0
1434052335.9,286078801.4
1434052355.5,286078799.6
1434052375.1,286078799.6
1434052395.7,286078799.7
1434052415.3,286078800.6
1434052435.9,286078798.7
1434052455.4,286078798.5
1434052475.0,286078800.5
1434052495.7,286078800.4
1434052515.2,286078800.2
1434052535.8,286078801.3
1434052555.4,286078801.5
1434052575.1,286078799.3
1434052595.7,286078798.5
1434052615.3,286078802.9
1434052635.8,286078799.4
1434052655.4,286078798.7
1434052675.1,286078800.4
1434052695.7,286078800.4
1434052715.3,286078800.5
1434052735.8,286078800.9
1434052755.4,286078798.6
1434052775.1,286078803.1
1434052795.7,286078799.6
