#timestamp,LO_Frequency 
1434020415.3,286078794.5
1434020435.9,286078796.2
1434020455.5,286078796.1
1434020475.0,286078795.2
1434020495.7,286078812.5
1434020515.2,286078818.8
1434020535.8,286078790.6
1434020555.4,286078795.0
1434020575.0,286078792.0
1434020595.7,286078798.7
1434020615.3,286078799.8
1434020635.9,286078795.4
1434020655.5,286078802.7
1434020675.1,286078797.9
1434020695.7,286078797.1
1434020715.3,286078800.4
1434020735.9,286078798.7
1434020755.5,286078801.4
1434020775.1,286078799.3
1434020795.7,286078799.2
1434020815.3,286078802.1
1434020835.9,286078801.1
1434020855.4,286078799.3
1434020875.1,286078797.2
1434020895.7,286078798.4
1434020915.2,286078803.1
1434020935.9,286078802.3
1434020955.5,286078798.0
1434020975.1,286078799.2
1434020995.7,286078796.9
1434021015.2,286078823.0
1434021035.8,286078805.6
1434021055.4,286078793.1
1434021076.0,286078793.8
1434021095.6,286078819.5
1434021115.2,286078822.0
1434021135.8,286078802.7
1434021155.4,286078787.1
1434021175.9,286078787.3
1434021195.5,286078794.3
1434021215.1,286078793.7
1434021235.7,286078799.9
1434021255.3,286078796.1
1434021275.9,286078796.7
1434021295.5,286078797.7
1434021315.1,286078797.6
1434021335.7,286078799.6
1434021355.3,286078801.3
1434021375.9,286078797.2
1434021395.5,286078801.1
1434021415.1,286078799.1
1434021435.7,286078801.2
1434021455.3,286078797.2
1434021475.9,286078802.4
1434021495.5,286078800.7
1434021515.1,286078799.9
1434021535.7,286078797.3
1434021555.3,286078801.4
1434021575.9,286078798.1
1434021595.4,286078798.9
1434021615.1,286078798.5
1434021635.7,286078800.4
1434021655.3,286078800.9
1434021675.9,286078800.6
1434021695.5,286078798.8
1434021715.1,286078801.2
1434021735.7,286078799.6
1434021755.3,286078799.6
1434021775.9,286078801.5
1434021795.4,286078799.2
1434021815.1,286078799.2
1434021835.7,286078797.2
1434021855.3,286078800.5
1434021875.9,286078801.3
1434021895.4,286078800.6
1434021915.0,286078798.4
1434021935.7,286078800.3
1434021955.2,286078798.9
1434021975.8,286078801.1
1434021995.4,286078799.5
1434022015.0,286078798.7
1434022035.6,286078800.1
1434022055.2,286078798.9
1434022075.8,286078802.9
1434022095.3,286078796.8
1434022115.9,286078801.2
1434022135.5,286078798.4
1434022155.1,286078802.9
1434022175.7,286078796.9
1434022195.3,286078803.0
1434022215.9,286078797.7
1434022235.5,286078801.2
1434022255.1,286078799.0
1434022275.6,286078801.3
1434022295.2,286078799.6
1434022315.8,286078799.7
1434022335.4,286078798.5
1434022355.0,286078802.6
1434022375.7,286078799.7
1434022395.3,286078799.7
1434022415.9,286078799.6
1434022435.5,286078801.4
1434022455.1,286078796.8
1434022475.7,286078803.0
1434022495.3,286078799.3
1434022515.9,286078799.2
1434022535.5,286078800.5
1434022555.1,286078798.8
1434022575.7,286078800.6
1434022595.2,286078800.8
1434022615.8,286078798.5
1434022635.4,286078800.3
1434022655.0,286078801.5
1434022675.6,286078797.3
1434022695.2,286078800.9
1434022715.8,286078798.4
1434022735.4,286078802.5
1434022756.0,286078798.7
1434022775.6,286078799.3
1434022795.2,286078801.2
1434022815.8,286078800.9
1434022835.4,286078798.7
1434022856.0,286078800.6
1434022875.6,286078799.0
1434022895.2,286078798.4
1434022915.8,286078801.9
1434022935.4,286078800.4
1434022955.9,286078800.5
1434022975.5,286078798.4
1434022995.1,286078803.1
1434023015.7,286078799.7
1434023035.3,286078797.0
1434023055.9,286078800.0
1434023075.5,286078800.5
1434023095.1,286078800.6
1434023115.7,286078802.5
1434023135.3,286078799.8
1434023155.9,286078799.9
1434023175.5,286078797.0
1434023195.1,286078803.0
1434023215.7,286078799.2
1434023235.3,286078799.6
1434023255.9,286078799.0
1434023275.4,286078799.7
1434023295.1,286078801.3
1434023315.7,286078799.1
1434023335.3,286078799.3
1434023355.9,286078801.1
1434023375.4,286078798.4
1434023395.1,286078802.4
1434023415.7,286078798.8
1434023435.2,286078800.0
1434023455.8,286078802.6
1434023475.4,286078798.6
1434023495.1,286078800.2
1434023515.7,286078798.9
1434023535.3,286078801.5
1434023555.9,286078797.0
1434023575.5,286078802.7
1434023595.1,286078801.5
1434023615.6,286078798.2
1434023635.2,286078797.0
1434023655.8,286078800.8
1434023675.4,286078800.8
1434023696.0,286078799.1
1434023715.6,286078801.2
1434023735.2,286078799.8
1434023755.7,286078796.9
1434023775.3,286078803.0
1434023795.9,286078799.6
1434023815.5,286078801.2
1434023835.1,286078798.8
1434023855.7,286078800.2
1434023875.3,286078799.0
1434023895.9,286078799.3
1434023915.5,286078798.9
1434023935.1,286078800.0
1434023955.6,286078802.9
1434023975.2,286078797.0
1434023995.8,286078800.4
