#timestamp,LO_Frequency 
1434016815.9,286078797.1
1434016835.5,286078800.9
1434016855.1,286078801.3
1434016875.7,286078798.6
1434016895.3,286078802.2
1434016915.9,286078798.9
1434016935.5,286078798.4
1434016955.1,286078800.1
1434016975.8,286078802.7
1434016995.4,286078798.9
1434017015.0,286078800.3
1434017035.7,286078801.8
1434017055.3,286078800.2
1434017075.8,286078801.0
1434017095.4,286078798.9
1434017116.0,286078801.1
1434017135.6,286078798.6
1434017155.2,286078798.5
1434017175.8,286078802.6
1434017195.4,286078799.2
1434017215.0,286078800.7
1434017235.6,286078798.6
1434017255.2,286078800.0
1434017275.8,286078802.7
1434017295.4,286078799.8
1434017315.0,286078796.8
1434017335.6,286078800.8
1434017355.2,286078801.3
1434017375.8,286078799.5
1434017395.4,286078800.8
1434017416.0,286078801.1
1434017435.6,286078799.1
1434017455.2,286078799.7
1434017475.8,286078799.7
1434017495.4,286078798.9
1434017515.9,286078800.8
1434017535.5,286078798.6
1434017555.1,286078801.0
1434017575.7,286078796.8
1434017595.3,286078802.5
1434017615.9,286078799.9
1434017635.5,286078798.6
1434017655.1,286078802.6
1434017675.7,286078799.2
1434017695.3,286078798.6
1434017715.9,286078800.2
1434017735.5,286078798.4
1434017755.1,286078800.7
1434017775.7,286078800.9
1434017795.3,286078799.0
1434017815.8,286078798.7
1434017835.4,286078801.3
1434017855.0,286078798.5
1434017875.7,286078800.5
1434017895.2,286078800.7
1434017915.8,286078798.4
1434017935.4,286078800.3
1434017956.0,286078800.3
1434017975.6,286078800.9
1434017995.2,286078799.1
1434018015.8,286078798.9
1434018035.4,286078801.1
1434018056.0,286078799.0
1434018075.6,286078800.2
1434018095.2,286078801.3
1434018115.8,286078797.2
1434018135.4,286078800.7
1434018156.0,286078799.7
1434018175.6,286078797.0
1434018195.2,286078801.0
1434018215.8,286078797.6
1434018235.4,286078801.3
1434018256.0,286078801.5
1434018275.6,286078799.8
1434018295.2,286078799.7
1434018315.8,286078798.7
1434018335.4,286078798.4
1434018356.0,286078802.7
1434018375.6,286078797.2
1434018395.2,286078800.9
1434018415.8,286078799.6
1434018435.4,286078801.3
1434018456.0,286078801.0
1434018475.6,286078798.8
1434018495.2,286078799.0
1434018515.8,286078801.2
1434018535.4,286078799.4
1434018556.0,286078798.7
1434018575.6,286078801.5
1434018595.2,286078799.2
1434018615.8,286078798.9
1434018635.3,286078799.0
1434018655.9,286078800.5
1434018675.5,286078798.8
1434018695.1,286078802.7
1434018715.8,286078799.1
1434018735.3,286078801.0
1434018755.9,286078798.5
1434018775.5,286078808.0
1434018795.1,286078797.9
1434018815.7,286078795.8
1434018835.3,286078799.7
1434018855.9,286078799.6
1434018875.5,286078798.7
1434018895.1,286078800.8
1434018915.7,286078799.4
1434018935.3,286078796.8
1434018955.9,286078802.7
1434018975.5,286078798.4
1434018995.1,286078800.3
1434019015.7,286078798.5
1434019035.2,286078802.0
1434019055.8,286078798.5
1434019075.4,286078801.3
1434019096.0,286078800.8
1434019115.6,286078799.8
1434019135.2,286078797.5
1434019155.7,286078802.7
1434019175.3,286078801.3
1434019195.9,286078797.5
1434019215.5,286078822.1
1434019235.1,286078808.9
1434019255.7,286078801.5
1434019275.3,286078811.7
1434019295.8,286078813.6
1434019315.4,286078809.9
1434019335.1,286078793.1
1434019355.7,286078785.3
1434019375.3,286078788.4
1434019395.9,286078791.9
1434019415.5,286078792.7
1434019435.1,286078798.3
1434019455.7,286078796.4
1434019475.3,286078797.4
1434019495.9,286078796.8
1434019515.4,286078801.3
1434019535.1,286078798.7
1434019555.7,286078798.6
1434019575.3,286078799.6
1434019595.9,286078799.9
1434019615.4,286078798.6
1434019635.1,286078799.0
1434019655.7,286078798.5
1434019675.2,286078800.4
1434019695.9,286078801.2
1434019715.5,286078797.2
1434019735.1,286078802.5
1434019755.7,286078799.0
1434019775.3,286078798.8
1434019795.9,286078800.7
1434019815.5,286078801.2
1434019835.1,286078797.2
1434019855.7,286078802.7
1434019875.3,286078798.4
1434019895.9,286078800.6
1434019915.5,286078801.1
1434019935.1,286078798.4
1434019955.7,286078800.4
1434019975.3,286078800.1
1434019995.9,286078800.0
1434020015.4,286078801.2
1434020035.1,286078799.2
1434020055.7,286078799.1
1434020075.3,286078799.3
1434020095.8,286078801.0
1434020115.4,286078798.9
1434020136.0,286078800.8
1434020155.6,286078798.6
1434020175.2,286078800.5
1434020195.8,286078802.6
1434020215.4,286078800.9
1434020236.0,286078799.1
1434020255.6,286078799.3
1434020275.2,286078798.1
1434020295.7,286078798.4
1434020315.3,286078800.4
1434020335.9,286078801.3
1434020355.5,286078802.7
1434020375.1,286078814.9
1434020395.7,286078805.3
