#timestamp,LO_Frequency 
1434056415.5,286078801.2
1434056435.1,286078798.5
1434056455.7,286078801.2
1434056475.3,286078796.9
1434056495.8,286078800.8
1434056515.4,286078799.7
1434056535.0,286078801.4
1434056555.6,286078799.4
1434056575.2,286078799.4
1434056595.9,286078799.4
1434056615.4,286078798.7
1434056635.1,286078800.7
1434056655.8,286078798.8
1434056675.3,286078800.3
1434056695.9,286078802.5
1434056715.5,286078799.5
1434056735.1,286078797.7
1434056755.7,286078798.9
1434056775.3,286078798.7
1434056795.9,286078802.6
1434056815.5,286078797.4
1434056835.1,286078796.9
1434056855.7,286078802.9
1434056875.3,286078799.2
1434056895.9,286078798.4
1434056915.5,286078802.5
1434056935.0,286078800.5
1434056955.6,286078799.2
1434056975.2,286078799.4
1434056995.8,286078796.8
1434057015.4,286078800.4
1434057036.0,286078801.4
1434057055.6,286078796.8
1434057075.2,286078800.3
1434057095.8,286078801.1
1434057115.4,286078798.9
1434057136.0,286078800.3
1434057155.6,286078800.8
1434057175.2,286078800.8
1434057195.7,286078798.8
1434057215.3,286078800.3
1434057235.9,286078800.3
1434057255.5,286078802.2
1434057275.1,286078799.3
1434057295.7,286078799.6
1434057315.3,286078798.8
1434057335.9,286078800.8
1434057355.5,286078799.0
1434057375.1,286078800.6
1434057395.7,286078798.4
1434057415.3,286078800.7
1434057435.8,286078796.8
1434057455.4,286078802.4
1434057475.0,286078801.4
1434057495.6,286078798.4
1434057515.2,286078802.6
1434057535.8,286078801.4
1434057555.4,286078799.4
1434057575.0,286078799.6
1434057595.7,286078799.0
1434057615.2,286078801.5
1434057635.8,286078798.0
1434057655.4,286078798.4
1434057676.0,286078800.6
1434057695.6,286078798.9
1434057715.2,286078802.5
1434057735.8,286078800.2
1434057755.4,286078801.3
1434057775.9,286078797.7
1434057795.5,286078798.6
1434057815.1,286078800.8
1434057835.7,286078798.4
1434057855.3,286078802.3
1434057875.9,286078798.8
1434057895.5,286078801.1
1434057915.1,286078798.6
1434057935.7,286078800.7
1434057955.3,286078800.2
1434057975.8,286078800.3
1434057995.4,286078798.6
1434058015.0,286078800.7
1434058035.6,286078799.1
1434058055.2,286078802.7
1434058075.8,286078799.1
1434058095.4,286078798.7
1434058116.0,286078800.8
1434058135.5,286078799.1
1434058155.2,286078801.5
1434058175.8,286078799.1
1434058195.3,286078800.8
1434058215.9,286078796.8
1434058235.5,286078800.3
1434058255.1,286078800.3
1434058275.7,286078800.6
1434058295.3,286078798.4
1434058315.9,286078800.3
1434058335.5,286078800.2
1434058355.1,286078803.0
1434058375.7,286078798.4
1434058395.3,286078800.2
1434058416.0,286078803.0
1434058435.6,286078799.0
1434058455.2,286078801.2
1434058475.8,286078798.7
1434058495.4,286078800.9
1434058515.9,286078801.4
1434058535.5,286078799.8
1434058555.1,286078798.8
1434058575.7,286078800.1
1434058595.3,286078800.3
1434058615.9,286078800.3
1434058635.5,286078800.6
1434058655.1,286078800.9
1434058675.7,286078801.3
1434058695.3,286078798.6
1434058715.9,286078801.3
1434058735.5,286078799.3
1434058755.1,286078801.1
1434058775.7,286078798.5
1434058795.2,286078800.1
1434058815.8,286078800.3
1434058835.4,286078802.7
1434058856.0,286078799.5
1434058875.6,286078801.5
1434058895.2,286078799.6
1434058915.8,286078798.9
1434058935.4,286078800.3
1434058956.0,286078801.5
1434058975.6,286078798.8
1434058995.2,286078800.3
1434059015.7,286078800.4
1434059035.3,286078801.0
1434059055.9,286078799.4
1434059075.5,286078801.4
1434059095.1,286078799.9
1434059115.7,286078797.5
1434059135.2,286078799.0
1434059155.8,286078798.8
1434059175.4,286078798.4
1434059196.0,286078800.4
1434059215.6,286078800.3
1434059235.2,286078801.3
1434059255.8,286078799.2
1434059275.4,286078798.6
1434059296.0,286078801.2
1434059315.6,286078801.4
1434059335.2,286078798.4
1434059355.8,286078800.6
1434059375.4,286078800.1
1434059396.0,286078802.2
1434059415.6,286078803.1
1434059435.2,286078797.6
1434059455.7,286078801.2
1434059475.3,286078798.5
1434059495.9,286078801.4
1434059515.5,286078801.1
1434059535.1,286078796.8
1434059555.7,286078800.0
1434059575.3,286078802.7
1434059595.8,286078798.5
1434059615.4,286078800.7
1434059635.1,286078801.5
1434059655.7,286078800.6
1434059675.2,286078798.6
1434059695.9,286078800.3
1434059715.4,286078800.9
1434059735.1,286078798.7
1434059755.7,286078801.4
1434059775.2,286078799.0
1434059795.8,286078801.5
1434059815.4,286078796.8
1434059835.0,286078802.7
1434059855.6,286078797.3
1434059875.2,286078802.7
1434059895.8,286078798.7
1434059915.4,286078800.0
1434059936.0,286078803.0
1434059955.6,286078799.8
1434059975.2,286078798.0
1434059995.8,286078798.6
