#timestamp,LO_Frequency 
1434013215.7,286078800.8
1434013235.2,286078798.5
1434013255.8,286078800.2
1434013275.4,286078802.3
1434013296.0,286078800.7
1434013315.6,286078800.6
1434013335.2,286078801.1
1434013355.8,286078801.4
1434013375.4,286078797.0
1434013395.1,286078798.8
1434013415.7,286078800.1
1434013435.4,286078800.4
1434013456.0,286078798.8
1434013475.6,286078802.4
1434013495.2,286078798.9
1434013515.8,286078800.3
1434013535.4,286078801.3
1434013556.0,286078801.2
1434013575.6,286078798.8
1434013595.2,286078800.8
1434013615.8,286078800.9
1434013635.3,286078800.2
1434013655.9,286078801.4
1434013675.5,286078797.9
1434013695.1,286078798.6
1434013715.7,286078800.2
1434013735.3,286078801.0
1434013755.9,286078799.1
1434013775.5,286078801.5
1434013795.1,286078798.7
1434013815.7,286078800.7
1434013835.3,286078798.4
1434013855.9,286078802.5
1434013875.5,286078801.1
1434013895.1,286078799.2
1434013915.7,286078800.5
1434013935.3,286078798.8
1434013955.9,286078800.5
1434013975.5,286078800.2
1434013995.1,286078800.6
1434014015.7,286078798.6
1434014035.3,286078800.0
1434014055.8,286078800.5
1434014075.4,286078800.3
1434014095.0,286078800.4
1434014115.7,286078801.5
1434014135.2,286078800.2
1434014155.8,286078801.2
1434014175.4,286078799.9
1434014196.0,286078799.0
1434014215.6,286078800.7
1434014235.2,286078799.9
1434014255.8,286078797.5
1434014275.4,286078801.0
1434014296.0,286078801.1
1434014315.6,286078801.4
1434014335.2,286078801.1
1434014355.7,286078796.9
1434014375.3,286078800.3
1434014395.9,286078800.2
1434014415.5,286078801.4
1434014435.1,286078799.6
1434014455.7,286078799.4
1434014475.3,286078799.0
1434014495.9,286078801.4
1434014515.5,286078799.6
1434014535.1,286078801.1
1434014555.7,286078799.5
1434014575.3,286078799.1
1434014595.9,286078800.6
1434014615.5,286078798.8
1434014635.1,286078800.2
1434014655.6,286078800.7
1434014675.2,286078798.5
1434014695.8,286078800.3
1434014715.4,286078802.9
1434014735.0,286078799.1
1434014755.7,286078801.5
1434014775.2,286078799.6
1434014795.8,286078799.2
1434014815.4,286078801.1
1434014835.1,286078799.2
1434014855.7,286078798.7
1434014875.2,286078798.4
1434014895.8,286078800.2
1434014915.4,286078800.4
1434014936.0,286078800.1
1434014955.6,286078801.2
1434014975.2,286078801.5
1434014995.8,286078797.4
1434015015.4,286078801.0
1434015035.1,286078798.7
1434015055.7,286078800.7
1434015075.3,286078800.9
1434015095.9,286078799.7
1434015115.4,286078799.1
1434015135.1,286078800.7
1434015155.7,286078799.8
1434015175.3,286078797.3
1434015195.9,286078800.4
1434015215.6,286078802.9
1434015235.2,286078799.8
1434015255.8,286078799.9
1434015275.4,286078799.7
1434015296.0,286078801.4
1434015315.6,286078798.8
1434015335.2,286078801.4
1434015355.8,286078797.6
1434015375.3,286078799.0
1434015395.9,286078801.1
1434015415.5,286078798.7
1434015435.1,286078801.1
1434015455.7,286078799.0
1434015475.3,286078801.4
1434015495.9,286078799.9
1434015515.5,286078797.4
1434015535.1,286078801.4
1434015555.7,286078799.2
1434015575.3,286078797.3
1434015595.9,286078801.0
1434015615.4,286078798.7
1434015635.1,286078798.7
1434015655.7,286078801.3
1434015675.2,286078797.2
1434015695.8,286078801.2
1434015715.4,286078797.2
1434015736.0,286078801.5
1434015755.6,286078799.4
1434015775.2,286078799.1
1434015795.8,286078799.1
1434015815.4,286078801.5
1434015836.0,286078799.0
1434015855.6,286078802.5
1434015875.2,286078799.8
1434015895.7,286078797.7
1434015915.3,286078799.6
1434015935.9,286078801.5
1434015955.5,286078799.3
1434015975.1,286078800.7
1434015995.7,286078800.6
1434016015.3,286078799.3
1434016035.8,286078798.7
1434016055.4,286078800.1
1434016076.0,286078803.0
1434016095.6,286078798.1
1434016115.2,286078796.9
1434016135.8,286078802.9
1434016155.3,286078799.9
1434016175.9,286078797.1
1434016195.5,286078802.4
1434016215.1,286078800.2
1434016235.7,286078798.6
1434016255.3,286078802.8
1434016275.9,286078799.6
1434016295.5,286078801.2
1434016315.1,286078801.1
1434016335.7,286078799.8
1434016355.3,286078798.7
1434016375.9,286078800.9
1434016395.5,286078798.5
1434016415.1,286078802.4
1434016435.7,286078798.6
1434016455.3,286078798.8
1434016475.8,286078802.9
1434016495.4,286078799.5
1434016515.1,286078801.1
1434016535.7,286078797.0
1434016555.2,286078800.1
1434016575.8,286078800.5
1434016595.4,286078802.8
1434016616.0,286078801.1
1434016635.6,286078798.4
1434016655.2,286078802.5
1434016675.8,286078801.0
1434016695.4,286078800.9
1434016716.0,286078798.5
1434016735.6,286078800.0
1434016755.2,286078802.2
1434016775.8,286078798.5
1434016795.4,286078801.5
