#timestamp,LO_Frequency 
1434002415.7,286078800.8
1434002435.3,286078798.5
1434002455.8,286078800.4
1434002475.4,286078800.8
1434002495.1,286078802.8
1434002515.7,286078796.9
1434002535.3,286078800.0
1434002555.9,286078802.6
1434002575.5,286078798.5
1434002595.1,286078800.8
1434002615.8,286078801.4
1434002635.3,286078801.1
1434002655.9,286078800.5
1434002675.5,286078801.4
1434002695.1,286078797.1
1434002715.7,286078800.8
1434002735.3,286078801.2
1434002755.9,286078803.0
1434002775.5,286078798.0
1434002795.1,286078796.8
1434002815.7,286078800.9
1434002835.3,286078800.6
1434002855.9,286078798.8
1434002875.5,286078801.3
1434002895.1,286078799.4
1434002915.7,286078799.1
1434002935.3,286078800.9
1434002955.9,286078798.9
1434002975.4,286078800.8
1434002995.1,286078798.9
1434003015.7,286078798.5
1434003035.2,286078802.0
1434003055.8,286078800.9
1434003075.4,286078797.7
1434003096.0,286078796.8
1434003115.6,286078800.9
1434003135.2,286078800.5
1434003155.8,286078800.9
1434003175.4,286078799.0
1434003196.0,286078798.8
1434003215.6,286078802.4
1434003235.2,286078801.5
1434003255.8,286078798.0
1434003275.4,286078798.5
1434003295.9,286078801.2
1434003315.5,286078799.0
1434003335.1,286078798.8
1434003355.7,286078800.3
1434003375.3,286078800.4
1434003395.9,286078801.8
1434003415.5,286078800.8
1434003435.1,286078797.2
1434003455.7,286078801.0
1434003475.3,286078798.7
1434003495.9,286078802.6
1434003515.4,286078799.2
1434003535.1,286078800.3
1434003555.7,286078801.4
1434003575.3,286078797.2
1434003595.9,286078803.1
1434003615.5,286078797.1
1434003635.1,286078798.5
1434003655.7,286078800.0
1434003675.3,286078802.9
1434003695.8,286078796.8
1434003715.4,286078800.0
1434003735.1,286078802.3
1434003755.7,286078798.4
1434003775.3,286078800.7
1434003795.9,286078801.0
1434003815.4,286078799.6
1434003835.0,286078798.8
1434003855.6,286078800.5
1434003875.2,286078801.5
1434003895.8,286078799.7
1434003915.4,286078799.6
1434003936.0,286078799.7
1434003955.6,286078799.6
1434003975.2,286078801.4
1434003995.8,286078799.9
1434004015.4,286078797.0
1434004036.0,286078801.9
1434004055.6,286078801.4
1434004075.2,286078798.7
1434004095.8,286078800.0
1434004115.3,286078802.8
1434004135.9,286078798.5
1434004155.5,286078804.7
1434004175.1,286078797.5
1434004195.7,286078801.5
1434004215.3,286078796.9
1434004235.9,286078802.8
1434004255.5,286078798.5
1434004275.1,286078799.1
1434004295.7,286078801.2
1434004315.3,286078799.7
1434004335.9,286078798.9
1434004355.5,286078800.8
1434004375.1,286078799.2
1434004395.8,286078801.2
1434004415.5,286078798.8
1434004435.1,286078802.6
1434004455.8,286078798.7
1434004475.4,286078800.7
1434004495.0,286078800.0
1434004515.6,286078802.9
1434004535.2,286078797.3
1434004555.8,286078798.9
1434004575.4,286078801.4
1434004596.0,286078799.2
1434004615.6,286078798.8
1434004635.2,286078800.2
1434004655.8,286078800.4
1434004675.4,286078800.5
1434004695.9,286078798.4
1434004715.5,286078803.1
1434004735.1,286078799.5
1434004755.8,286078798.9
1434004775.3,286078798.6
1434004795.9,286078800.1
1434004815.5,286078798.4
1434004835.1,286078800.4
1434004855.8,286078801.0
1434004875.3,286078799.8
1434004896.0,286078797.1
1434004915.6,286078799.2
1434004935.2,286078799.3
1434004955.7,286078800.8
1434004975.3,286078798.7
1434004995.9,286078800.4
1434005015.5,286078801.2
1434005035.1,286078799.1
1434005055.7,286078798.5
1434005075.3,286078800.5
1434005095.9,286078800.4
1434005115.5,286078801.1
1434005135.1,286078798.5
1434005155.7,286078802.7
1434005175.3,286078801.1
1434005195.9,286078796.8
1434005215.4,286078800.2
1434005235.1,286078798.4
1434005255.7,286078800.3
1434005275.3,286078798.6
1434005295.8,286078800.9
1434005315.4,286078799.2
1434005335.1,286078801.0
1434005355.7,286078797.0
1434005375.3,286078800.8
1434005395.9,286078799.2
1434005415.4,286078800.9
1434005435.1,286078800.7
1434005455.7,286078801.1
1434005475.2,286078799.8
1434005495.8,286078797.0
1434005515.4,286078800.4
1434005535.0,286078801.5
1434005555.7,286078799.7
1434005575.2,286078799.7
1434005595.8,286078797.1
1434005615.4,286078801.0
1434005636.0,286078798.6
1434005655.6,286078802.8
1434005675.2,286078801.2
1434005695.8,286078799.3
1434005715.4,286078796.9
1434005736.0,286078801.1
1434005755.6,286078798.7
1434005775.2,286078800.7
1434005795.8,286078798.9
1434005815.4,286078800.8
1434005836.0,286078798.5
1434005855.6,286078802.3
1434005875.2,286078798.1
1434005895.8,286078801.5
1434005915.4,286078799.6
1434005936.0,286078801.2
1434005955.6,286078797.3
1434005975.2,286078802.8
1434005995.8,286078799.8
