#timestamp,LO_Frequency 
1434042016.0,286078804.4
1434042035.6,286078799.8
1434042055.2,286078798.6
1434042075.8,286078800.5
1434042095.4,286078801.3
1434042116.0,286078799.3
1434042135.6,286078798.8
1434042155.2,286078802.8
1434042175.8,286078799.2
1434042195.3,286078801.2
1434042215.9,286078799.9
1434042235.6,286078799.9
1434042255.2,286078798.5
1434042275.7,286078801.1
1434042295.3,286078798.4
1434042315.9,286078798.5
1434042335.5,286078800.3
1434042355.1,286078800.3
1434042375.7,286078799.0
1434042395.2,286078798.4
1434042415.8,286078800.0
1434042435.4,286078803.1
1434042456.0,286078799.0
1434042475.7,286078799.0
1434042495.2,286078800.6
1434042515.8,286078801.5
1434042535.4,286078797.8
1434042555.0,286078798.6
1434042575.7,286078802.8
1434042595.2,286078798.8
1434042615.8,286078801.5
1434042635.4,286078801.3
1434042655.1,286078798.7
1434042675.7,286078798.6
1434042695.2,286078801.9
1434042715.8,286078798.5
1434042735.4,286078802.6
1434042756.0,286078798.4
1434042775.6,286078800.0
1434042795.2,286078800.1
1434042815.8,286078800.7
1434042835.4,286078801.3
1434042856.0,286078801.1
1434042875.6,286078801.4
1434042895.2,286078798.4
1434042915.8,286078800.5
1434042935.3,286078802.2
1434042956.0,286078801.0
1434042975.5,286078799.4
1434042995.1,286078798.8
1434043015.7,286078801.3
1434043035.3,286078801.5
1434043055.9,286078799.9
1434043075.5,286078796.9
1434043095.1,286078800.4
1434043115.7,286078802.5
1434043135.3,286078799.0
1434043155.9,286078801.0
1434043175.5,286078798.4
1434043195.1,286078800.8
1434043215.7,286078801.0
1434043235.3,286078799.0
1434043255.9,286078800.8
1434043275.5,286078801.5
1434043295.1,286078798.0
1434043315.7,286078799.2
1434043335.3,286078800.9
1434043355.9,286078801.0
1434043375.5,286078801.0
1434043395.1,286078798.0
1434043415.7,286078799.6
1434043435.3,286078796.8
1434043455.9,286078799.0
1434043475.5,286078801.2
1434043495.1,286078796.9
1434043515.7,286078802.6
1434043535.3,286078800.2
1434043555.9,286078802.6
1434043575.5,286078797.6
1434043595.1,286078800.2
1434043615.7,286078801.4
1434043635.3,286078797.2
1434043655.9,286078798.9
1434043675.5,286078800.8
1434043695.1,286078798.8
1434043715.8,286078800.6
1434043735.3,286078800.2
1434043755.9,286078798.6
1434043775.5,286078802.5
1434043795.1,286078799.4
1434043815.7,286078801.3
1434043835.3,286078799.1
1434043855.9,286078799.9
1434043875.5,286078799.6
1434043895.1,286078795.3
1434043915.7,286078800.4
1434043935.3,286078800.5
1434043955.9,286078798.8
1434043975.5,286078798.4
1434043995.1,286078803.9
1434044015.7,286078799.3
1434044035.3,286078799.7
1434044055.9,286078797.0
1434044075.5,286078798.6
1434044095.1,286078800.0
1434044115.7,286078801.5
1434044135.3,286078798.3
1434044155.9,286078797.4
1434044175.5,286078800.8
1434044195.1,286078801.1
1434044215.7,286078799.8
1434044235.3,286078798.7
1434044255.9,286078802.7
1434044275.5,286078799.4
1434044295.1,286078797.2
1434044315.7,286078801.1
1434044335.3,286078798.1
1434044355.9,286078799.1
1434044375.5,286078798.6
1434044395.1,286078802.9
1434044415.7,286078798.5
1434044435.3,286078802.7
1434044455.9,286078801.4
1434044475.5,286078798.1
1434044495.1,286078798.9
1434044515.7,286078800.1
1434044535.3,286078801.3
1434044555.8,286078800.9
1434044575.4,286078799.1
1434044595.0,286078800.8
1434044615.6,286078799.0
1434044635.2,286078800.9
1434044655.8,286078798.5
1434044675.4,286078799.6
1434044696.0,286078799.6
1434044715.6,286078799.7
1434044735.2,286078799.1
1434044755.7,286078799.4
1434044775.3,286078800.2
1434044795.9,286078800.6
1434044815.5,286078800.4
1434044835.1,286078798.4
1434044855.7,286078803.0
1434044875.3,286078797.8
1434044895.9,286078801.0
1434044915.5,286078799.6
1434044935.1,286078799.3
1434044955.7,286078797.0
1434044975.3,286078803.1
1434044995.9,286078796.9
1434045015.4,286078800.8
1434045035.1,286078801.0
1434045055.7,286078798.9
1434045075.3,286078801.3
1434045095.9,286078797.7
1434045115.4,286078799.7
1434045135.1,286078801.1
1434045155.7,286078799.8
1434045175.3,286078799.1
1434045195.8,286078800.7
1434045215.4,286078798.8
1434045235.1,286078801.2
1434045255.7,286078801.5
1434045275.2,286078799.3
1434045295.8,286078801.1
1434045315.4,286078799.0
1434045335.0,286078798.5
1434045355.6,286078800.1
1434045375.2,286078801.2
1434045395.8,286078801.1
1434045415.4,286078799.7
1434045436.0,286078799.2
1434045455.6,286078799.0
1434045475.2,286078801.2
1434045495.8,286078800.2
1434045515.3,286078800.3
1434045535.9,286078798.4
1434045555.5,286078800.5
1434045575.1,286078803.1
1434045595.7,286078798.5
