#timestamp,LO_Frequency 
1433991616.0,286078800.8
1433991635.6,286078801.0
1433991655.2,286078798.9
1433991675.8,286078801.5
1433991695.4,286078799.7
1433991716.0,286078800.9
1433991735.6,286078800.2
1433991755.2,286078801.0
1433991775.8,286078799.1
1433991795.4,286078798.5
1433991815.1,286078802.7
1433991835.8,286078798.8
1433991855.4,286078800.2
1433991875.1,286078800.8
1433991895.7,286078798.1
1433991915.3,286078799.6
1433991935.8,286078801.5
1433991955.4,286078797.2
1433991975.1,286078801.1
1433991995.7,286078799.4
1433992015.3,286078799.0
1433992035.9,286078800.0
1433992055.5,286078800.2
1433992075.1,286078799.1
1433992095.7,286078798.7
1433992115.3,286078798.4
1433992135.9,286078800.0
1433992155.4,286078802.1
1433992175.1,286078800.2
1433992195.7,286078801.5
1433992215.3,286078799.4
1433992235.9,286078798.8
1433992255.4,286078802.7
1433992275.1,286078799.0
1433992295.7,286078801.0
1433992315.3,286078800.9
1433992335.8,286078800.4
1433992355.4,286078800.1
1433992375.0,286078801.0
1433992395.7,286078799.4
1433992415.2,286078797.1
1433992435.8,286078801.2
1433992455.4,286078799.1
1433992476.0,286078799.1
1433992495.6,286078800.6
1433992515.2,286078798.5
1433992535.8,286078800.6
1433992555.4,286078800.5
1433992576.0,286078799.3
1433992595.6,286078798.4
1433992615.2,286078802.6
1433992635.8,286078801.5
1433992655.4,286078798.1
1433992676.0,286078799.5
1433992695.6,286078798.9
1433992715.2,286078800.3
1433992735.7,286078800.9
1433992755.3,286078801.1
1433992775.9,286078797.3
1433992795.5,286078801.5
1433992815.1,286078799.2
1433992835.7,286078799.0
1433992855.3,286078799.1
1433992875.9,286078800.8
1433992895.4,286078799.1
1433992915.1,286078800.9
1433992935.7,286078801.1
1433992955.2,286078799.4
1433992975.8,286078801.4
1433992995.4,286078799.8
1433993016.0,286078799.9
1433993035.6,286078797.2
1433993055.2,286078802.7
1433993075.8,286078801.1
1433993095.3,286078797.6
1433993115.9,286078798.8
1433993135.5,286078800.2
1433993155.1,286078801.4
1433993175.7,286078799.7
1433993195.3,286078799.9
1433993215.9,286078799.9
1433993235.4,286078799.9
1433993255.0,286078797.7
1433993275.7,286078798.5
1433993295.2,286078802.3
1433993315.8,286078801.5
1433993335.4,286078798.9
1433993356.0,286078802.9
1433993375.6,286078799.9
1433993395.2,286078799.7
1433993415.8,286078799.8
1433993435.4,286078798.8
1433993455.9,286078800.4
1433993475.5,286078800.7
1433993495.1,286078799.5
1433993515.7,286078799.1
1433993535.3,286078798.8
1433993555.9,286078801.2
1433993575.5,286078799.6
1433993595.1,286078799.5
1433993615.8,286078798.6
1433993635.5,286078802.6
1433993655.1,286078801.3
1433993675.7,286078798.7
1433993695.3,286078800.8
1433993715.9,286078798.5
1433993735.5,286078801.8
1433993755.1,286078803.0
1433993775.7,286078796.9
1433993795.3,286078800.6
1433993815.9,286078800.9
1433993835.4,286078798.9
1433993855.1,286078800.2
1433993875.6,286078800.2
1433993895.2,286078801.1
1433993915.8,286078799.7
1433993935.4,286078801.5
1433993955.1,286078796.9
1433993975.7,286078803.0
1433993995.3,286078798.8
1433994015.9,286078800.1
1433994035.4,286078798.5
1433994055.1,286078801.6
1433994075.7,286078802.2
1433994095.3,286078801.0
1433994115.8,286078799.1
1433994135.4,286078801.5
1433994155.1,286078798.9
1433994175.7,286078798.8
1433994195.2,286078801.1
1433994215.8,286078799.6
1433994235.4,286078798.4
1433994255.1,286078802.6
1433994275.7,286078797.2
1433994295.2,286078803.0
1433994315.8,286078799.3
1433994335.4,286078800.6
1433994355.1,286078798.5
1433994375.7,286078803.1
1433994395.3,286078799.7
1433994415.8,286078801.4
1433994435.4,286078799.7
1433994455.0,286078799.6
1433994475.7,286078798.6
1433994495.2,286078801.4
1433994515.8,286078799.7
1433994535.4,286078801.5
1433994556.0,286078799.6
1433994575.6,286078798.9
1433994595.2,286078800.4
1433994615.8,286078801.5
1433994635.4,286078797.0
1433994656.0,286078800.6
1433994675.6,286078800.7
1433994695.2,286078800.3
1433994715.7,286078800.3
1433994735.3,286078800.8
1433994755.9,286078801.5
1433994775.5,286078798.6
1433994795.1,286078801.2
1433994815.7,286078799.4
1433994835.3,286078799.2
1433994855.9,286078801.5
1433994875.5,286078796.8
1433994895.1,286078801.2
1433994915.7,286078799.5
1433994935.3,286078799.9
1433994955.8,286078799.3
1433994975.4,286078801.0
1433994996.0,286078799.6
1433995015.6,286078798.4
1433995035.2,286078800.6
1433995055.8,286078799.0
1433995075.4,286078801.1
1433995096.0,286078798.5
1433995115.6,286078803.1
1433995135.2,286078799.0
1433995155.8,286078801.2
1433995175.4,286078799.3
1433995196.0,286078796.8
