#timestamp,LO_Frequency 
1433998815.3,286078800.4
1433998835.9,286078801.0
1433998855.5,286078799.7
1433998875.1,286078798.9
1433998895.8,286078801.5
1433998915.4,286078796.9
1433998935.1,286078800.6
1433998955.7,286078800.5
1433998975.3,286078800.7
1433998995.9,286078800.8
1433999015.5,286078799.0
1433999035.1,286078801.5
1433999055.7,286078798.9
1433999075.3,286078800.8
1433999095.9,286078801.5
1433999115.4,286078797.4
1433999135.1,286078798.4
1433999155.7,286078802.5
1433999175.2,286078801.3
1433999195.8,286078799.1
1433999215.4,286078798.4
1433999236.0,286078802.2
1433999255.6,286078800.6
1433999275.2,286078801.1
1433999295.8,286078799.0
1433999315.4,286078799.1
1433999336.0,286078799.0
1433999355.6,286078800.4
1433999375.2,286078800.7
1433999395.8,286078801.3
1433999415.4,286078799.9
1433999436.0,286078797.4
1433999455.6,286078801.3
1433999475.2,286078801.1
1433999495.7,286078799.4
1433999515.3,286078798.8
1433999535.9,286078798.9
1433999555.5,286078801.1
1433999575.1,286078799.7
1433999595.7,286078799.1
1433999615.3,286078800.0
1433999635.9,286078800.5
1433999655.5,286078800.9
1433999675.1,286078800.7
1433999695.7,286078798.8
1433999715.3,286078800.7
1433999735.9,286078802.6
1433999755.5,286078799.2
1433999775.1,286078799.7
1433999795.7,286078798.6
1433999815.3,286078802.9
1433999835.8,286078801.5
1433999855.4,286078796.8
1433999875.0,286078800.0
1433999895.7,286078800.3
1433999915.3,286078800.7
1433999935.9,286078801.4
1433999955.4,286078797.5
1433999975.1,286078796.8
1433999995.7,286078798.7
1434000015.3,286078798.4
1434000035.9,286078802.4
1434000055.4,286078800.9
1434000075.1,286078800.4
1434000095.7,286078801.0
1434000115.2,286078798.5
1434000135.9,286078802.5
1434000155.4,286078800.8
1434000175.1,286078801.4
1434000195.7,286078799.6
1434000215.3,286078798.7
1434000235.8,286078799.3
1434000255.4,286078798.9
1434000275.0,286078801.2
1434000295.6,286078800.8
1434000315.2,286078798.7
1434000335.8,286078800.8
1434000355.4,286078801.1
1434000376.0,286078798.7
1434000395.6,286078800.1
1434000415.2,286078800.8
1434000435.8,286078799.3
1434000455.4,286078800.0
1434000476.0,286078801.1
1434000495.6,286078799.3
1434000515.2,286078801.5
1434000535.8,286078801.3
1434000555.4,286078799.5
1434000576.0,286078799.1
1434000595.6,286078799.9
1434000615.1,286078797.3
1434000635.8,286078801.4
1434000655.3,286078799.8
1434000675.9,286078799.3
1434000695.5,286078801.4
1434000715.1,286078798.6
1434000735.7,286078800.3
1434000755.3,286078803.1
1434000776.0,286078799.9
1434000795.6,286078797.6
1434000815.2,286078800.4
1434000835.8,286078802.7
1434000855.3,286078799.6
1434000876.0,286078799.2
1434000895.6,286078801.3
1434000915.2,286078799.5
1434000935.7,286078797.1
1434000955.3,286078802.4
1434000975.9,286078800.2
1434000995.5,286078802.5
1434001015.1,286078801.4
1434001035.7,286078799.2
1434001055.3,286078798.8
1434001075.9,286078803.0
1434001095.4,286078799.5
1434001115.1,286078799.5
1434001135.7,286078798.7
1434001155.3,286078800.1
1434001175.9,286078802.3
1434001195.4,286078799.2
1434001215.1,286078800.7
1434001235.7,286078800.0
1434001255.3,286078800.3
1434001275.9,286078800.8
1434001295.4,286078799.6
1434001315.1,286078799.5
1434001335.6,286078798.9
1434001355.2,286078802.8
1434001375.8,286078799.4
1434001395.4,286078799.0
1434001415.0,286078798.5
1434001435.7,286078800.6
1434001455.2,286078801.5
1434001475.8,286078799.3
1434001495.4,286078798.8
1434001515.1,286078802.7
1434001535.7,286078797.1
1434001555.2,286078800.3
1434001575.8,286078800.4
1434001595.4,286078801.1
1434001616.0,286078799.6
1434001635.6,286078801.1
1434001655.2,286078798.5
1434001675.8,286078800.8
1434001695.4,286078799.7
1434001716.0,286078801.4
1434001735.6,286078799.9
1434001755.2,286078798.7
1434001775.8,286078800.1
1434001795.3,286078803.0
1434001815.9,286078799.5
1434001835.5,286078796.9
1434001855.1,286078800.9
1434001875.7,286078798.7
1434001895.3,286078802.3
1434001915.9,286078799.1
1434001935.5,286078799.0
1434001955.1,286078801.2
1434001975.7,286078797.2
1434001995.2,286078803.0
1434002015.8,286078797.6
1434002035.4,286078798.4
1434002056.0,286078802.2
1434002075.6,286078801.2
1434002095.2,286078799.9
1434002115.8,286078799.2
1434002135.4,286078798.6
1434002156.0,286078802.7
1434002175.5,286078798.8
1434002195.1,286078798.6
1434002215.7,286078800.8
1434002235.3,286078799.2
1434002255.9,286078799.3
1434002275.5,286078798.8
1434002295.1,286078802.3
1434002315.7,286078801.5
1434002335.3,286078799.7
1434002355.9,286078799.7
1434002375.5,286078798.9
1434002395.1,286078800.6
