#timestamp,LO_Frequency 
1434063615.8,286078798.4
1434063635.3,286078802.1
1434063655.9,286078801.4
1434063675.5,286078799.7
1434063695.1,286078799.7
1434063715.7,286078799.8
1434063735.3,286078798.3
1434063755.9,286078798.9
1434063775.5,286078801.1
1434063795.2,286078801.5
1434063815.8,286078797.5
1434063835.5,286078799.4
1434063855.1,286078798.5
1434063875.7,286078803.0
1434063895.3,286078797.1
1434063915.8,286078800.8
1434063935.4,286078801.2
1434063955.1,286078799.5
1434063975.7,286078797.2
1434063995.3,286078802.9
1434064015.8,286078798.7
1434064035.4,286078799.1
1434064055.1,286078802.7
1434064075.7,286078799.8
1434064095.2,286078799.8
1434064115.8,286078797.5
1434064135.4,286078800.5
1434064155.0,286078800.8
1434064175.7,286078800.6
1434064195.2,286078798.4
1434064215.8,286078802.6
1434064235.4,286078799.5
1434064255.1,286078797.7
1434064275.7,286078799.9
1434064295.2,286078797.1
1434064315.8,286078801.3
1434064335.4,286078799.5
1434064355.0,286078797.0
1434064375.6,286078800.1
1434064395.2,286078800.1
1434064415.8,286078802.4
1434064435.4,286078799.3
1434064455.1,286078798.8
1434064475.7,286078800.2
1434064495.2,286078800.6
1434064515.8,286078801.5
1434064535.4,286078799.1
1434064556.0,286078801.3
1434064575.6,286078799.6
1434064595.2,286078798.5
1434064615.8,286078801.2
1434064635.4,286078799.2
1434064656.0,286078798.5
1434064675.6,286078803.1
1434064695.2,286078797.7
1434064715.7,286078799.2
1434064735.3,286078800.7
1434064755.9,286078799.1
1434064775.5,286078800.4
1434064795.1,286078800.5
1434064815.7,286078801.0
1434064835.3,286078798.4
1434064855.9,286078801.3
1434064875.5,286078799.3
1434064895.1,286078801.1
1434064915.7,286078799.3
1434064935.3,286078799.1
1434064955.9,286078801.1
1434064975.4,286078799.4
1434064995.1,286078799.0
1434065015.7,286078800.3
1434065035.3,286078800.1
1434065055.9,286078800.5
1434065075.4,286078801.2
1434065095.1,286078798.7
1434065115.7,286078801.0
1434065135.3,286078801.1
1434065155.9,286078797.2
1434065175.4,286078800.3
1434065195.1,286078802.6
1434065215.6,286078798.6
1434065235.2,286078802.8
1434065255.8,286078802.2
1434065275.4,286078798.6
1434065296.0,286078798.5
1434065315.7,286078800.8
1434065335.2,286078798.9
1434065355.8,286078802.2
1434065375.4,286078798.4
1434065396.0,286078800.1
1434065415.6,286078800.6
1434065435.2,286078800.9
1434065455.8,286078801.1
1434065475.4,286078799.3
1434065495.9,286078799.4
1434065515.6,286078801.5
1434065535.2,286078797.2
1434065555.8,286078800.1
1434065575.3,286078800.2
1434065596.0,286078800.5
1434065615.6,286078800.5
1434065635.3,286078800.3
1434065655.8,286078800.9
1434065675.4,286078798.9
1434065696.0,286078802.7
1434065715.6,286078799.9
1434065735.2,286078798.9
1434065755.8,286078800.1
1434065775.4,286078800.3
1434065796.0,286078800.9
1434065815.6,286078799.1
1434065835.2,286078798.6
1434065855.8,286078802.2
1434065875.3,286078800.3
1434065896.0,286078801.4
1434065915.6,286078797.0
1434065935.2,286078802.7
1434065955.8,286078801.2
1434065975.3,286078799.2
1434065995.9,286078797.0
1434066015.5,286078800.8
1434066035.1,286078802.9
1434066055.7,286078799.7
1434066075.3,286078798.7
1434066095.9,286078800.2
1434066115.5,286078800.9
1434066135.1,286078799.6
1434066155.7,286078796.9
1434066175.3,286078801.8
1434066195.9,286078800.0
1434066215.5,286078800.7
1434066235.1,286078801.1
1434066255.7,286078799.6
1434066275.3,286078798.8
1434066295.9,286078803.1
1434066315.5,286078797.6
1434066335.1,286078801.4
1434066355.7,286078799.9
1434066375.3,286078799.8
1434066395.9,286078799.7
1434066415.4,286078798.5
1434066436.0,286078804.2
1434066455.6,286078799.7
1434066475.2,286078799.8
1434066495.8,286078798.7
1434066515.4,286078800.4
1434066536.0,286078801.4
1434066555.6,286078800.6
1434066575.2,286078799.5
1434066595.8,286078799.6
1434066615.4,286078798.8
1434066636.0,286078800.7
1434066655.6,286078800.7
1434066675.2,286078801.4
1434066695.8,286078799.9
1434066715.4,286078799.7
1434066736.0,286078797.0
1434066755.6,286078800.1
1434066775.2,286078803.1
1434066795.8,286078797.0
1434066815.4,286078800.1
1434066835.9,286078801.2
1434066855.5,286078799.7
1434066875.1,286078801.1
1434066895.7,286078799.4
1434066915.3,286078800.6
1434066935.9,286078799.6
1434066955.4,286078799.0
1434066975.1,286078800.5
1434066995.7,286078801.4
1434067015.3,286078799.4
1434067035.9,286078799.5
1434067055.4,286078798.9
1434067075.0,286078800.6
1434067095.6,286078800.6
1434067115.2,286078802.9
1434067135.8,286078797.2
1434067155.4,286078798.5
1434067176.0,286078800.3
1434067195.6,286078800.5
