#timestamp,LO_Frequency 
1434034815.4,286078801.2
1434034835.1,286078798.6
1434034855.7,286078800.7
1434034875.2,286078800.3
1434034895.8,286078800.8
1434034915.4,286078799.5
1434034936.0,286078799.3
1434034955.6,286078798.4
1434034975.2,286078800.1
1434034995.8,286078800.5
1434035015.4,286078799.0
1434035035.1,286078801.0
1434035055.8,286078801.2
1434035075.4,286078799.2
1434035096.0,286078800.7
1434035115.7,286078798.5
1434035135.2,286078802.3
1434035155.8,286078800.7
1434035175.4,286078798.6
1434035195.1,286078802.7
1434035215.7,286078798.6
1434035235.3,286078798.8
1434035255.9,286078800.2
1434035275.4,286078800.1
1434035295.1,286078800.2
1434035315.7,286078800.7
1434035335.3,286078800.7
1434035355.9,286078801.0
1434035375.5,286078798.4
1434035395.1,286078800.8
1434035415.7,286078800.9
1434035435.3,286078798.9
1434035455.9,286078802.7
1434035475.4,286078799.6
1434035495.1,286078798.9
1434035515.6,286078800.1
1434035535.2,286078802.3
1434035555.8,286078800.8
1434035575.4,286078796.9
1434035596.0,286078802.0
1434035615.6,286078802.0
1434035635.2,286078798.9
1434035655.8,286078801.4
1434035675.4,286078801.5
1434035696.0,286078797.9
1434035715.6,286078797.1
1434035735.2,286078800.7
1434035755.8,286078802.7
1434035775.4,286078798.4
1434035796.0,286078802.7
1434035815.6,286078799.6
1434035835.2,286078799.7
1434035855.9,286078799.4
1434035875.4,286078799.1
1434035895.1,286078801.4
1434035915.7,286078799.8
1434035935.2,286078798.6
1434035955.9,286078800.5
1434035975.4,286078801.3
1434035995.0,286078797.2
1434036015.7,286078801.5
1434036035.2,286078799.5
1434036055.8,286078801.3
1434036075.4,286078799.7
1434036095.1,286078799.5
1434036115.6,286078798.5
1434036135.2,286078802.7
1434036155.8,286078797.4
1434036175.4,286078804.2
1434036196.0,286078797.2
1434036215.7,286078801.1
1434036235.2,286078799.8
1434036255.8,286078798.6
1434036275.4,286078800.4
1434036295.1,286078801.3
1434036315.7,286078798.9
1434036335.2,286078800.4
1434036355.8,286078800.1
1434036375.4,286078802.7
1434036395.1,286078799.6
1434036415.7,286078798.5
1434036435.2,286078801.3
1434036455.8,286078799.5
1434036475.4,286078799.9
1434036495.1,286078799.9
1434036515.7,286078799.8
1434036535.2,286078797.0
1434036555.8,286078800.6
1434036575.4,286078800.2
1434036595.1,286078800.0
1434036615.7,286078803.1
1434036635.3,286078797.8
1434036655.9,286078799.2
1434036675.5,286078801.2
1434036695.1,286078796.8
1434036715.7,286078800.1
1434036735.3,286078800.8
1434036755.9,286078798.4
1434036775.4,286078802.9
1434036795.1,286078799.8
1434036815.7,286078798.5
1434036835.3,286078802.6
1434036855.9,286078799.9
1434036875.5,286078799.8
1434036895.1,286078796.8
1434036915.7,286078802.4
1434036935.3,286078801.2
1434036955.9,286078797.8
1434036975.5,286078799.4
1434036995.1,286078800.4
1434037015.7,286078800.2
1434037035.3,286078801.3
1434037055.9,286078798.9
1434037075.5,286078798.6
1434037095.1,286078800.5
1434037115.7,286078803.1
1434037135.3,286078797.6
1434037155.9,286078800.3
1434037175.4,286078799.2
1434037195.1,286078801.1
1434037215.7,286078797.0
1434037235.2,286078800.1
1434037255.9,286078802.8
1434037275.4,286078798.9
1434037295.0,286078799.0
1434037315.6,286078799.8
1434037335.2,286078799.9
1434037355.8,286078799.7
1434037375.4,286078797.6
1434037395.1,286078798.6
1434037415.7,286078802.5
1434037435.3,286078799.9
1434037455.9,286078799.7
1434037475.4,286078799.8
1434037495.1,286078799.8
1434037515.7,286078797.7
1434037535.3,286078801.3
1434037555.9,286078801.3
1434037575.5,286078799.8
1434037595.1,286078799.2
1434037615.7,286078800.7
1434037635.2,286078800.9
1434037655.8,286078798.9
1434037675.4,286078800.8
1434037695.0,286078798.4
1434037715.7,286078798.5
1434037735.2,286078802.8
1434037755.8,286078799.9
1434037775.4,286078799.1
1434037796.0,286078801.2
1434037815.6,286078799.5
1434037835.2,286078798.7
1434037855.8,286078800.6
1434037875.4,286078800.6
1434037895.9,286078798.5
1434037915.6,286078800.7
1434037935.1,286078801.5
1434037955.7,286078797.5
1434037975.3,286078798.6
1434037995.9,286078802.6
1434038015.5,286078798.4
1434038035.1,286078800.6
1434038055.7,286078800.9
1434038075.3,286078797.2
1434038095.9,286078801.4
1434038115.5,286078799.9
1434038135.1,286078798.2
1434038155.7,286078799.7
1434038175.3,286078797.3
1434038195.9,286078798.8
1434038215.5,286078802.9
1434038235.1,286078798.6
1434038255.7,286078800.5
1434038275.3,286078798.8
1434038295.9,286078801.9
1434038315.5,286078798.4
1434038335.1,286078801.5
1434038355.7,286078801.3
1434038375.3,286078798.4
1434038395.8,286078800.7
