#timestamp,LO_Frequency 
1434009615.0,286078802.6
1434009635.6,286078799.2
1434009655.2,286078798.5
1434009675.8,286078800.0
1434009695.4,286078800.1
1434009716.0,286078800.3
1434009735.6,286078801.2
1434009755.2,286078797.1
1434009775.9,286078800.1
1434009795.5,286078802.9
1434009815.1,286078801.5
1434009835.8,286078798.3
1434009855.4,286078796.9
1434009876.0,286078800.8
1434009895.6,286078799.7
1434009915.2,286078796.9
1434009935.8,286078800.6
1434009955.4,286078800.7
1434009976.0,286078800.5
1434009995.6,286078801.0
1434010015.2,286078798.9
1434010035.8,286078801.5
1434010055.3,286078797.3
1434010075.9,286078800.8
1434010095.5,286078798.8
1434010115.1,286078798.6
1434010135.7,286078800.6
1434010155.3,286078800.1
1434010175.9,286078802.6
1434010195.4,286078799.3
1434010215.1,286078799.6
1434010235.7,286078800.8
1434010255.2,286078799.4
1434010275.8,286078798.8
1434010295.4,286078800.8
1434010316.0,286078798.7
1434010335.6,286078800.7
1434010355.2,286078801.2
1434010375.8,286078798.9
1434010395.4,286078801.2
1434010416.0,286078799.5
1434010435.6,286078799.2
1434010455.1,286078798.8
1434010475.7,286078800.0
1434010495.3,286078800.6
1434010515.9,286078800.2
1434010535.5,286078800.4
1434010555.1,286078800.1
1434010575.7,286078803.1
1434010595.3,286078797.1
1434010615.9,286078798.4
1434010635.4,286078800.5
1434010655.1,286078801.2
1434010675.7,286078798.4
1434010695.3,286078801.1
1434010715.8,286078798.4
1434010735.4,286078800.3
1434010756.0,286078798.8
1434010775.6,286078803.0
1434010795.2,286078798.5
1434010815.8,286078802.9
1434010835.4,286078796.8
1434010856.0,286078800.0
1434010875.6,286078801.2
1434010895.2,286078798.7
1434010915.8,286078800.3
1434010935.4,286078800.5
1434010956.0,286078801.5
1434010975.5,286078799.5
1434010995.1,286078799.4
1434011015.7,286078798.6
1434011035.3,286078803.1
1434011055.9,286078798.4
1434011075.5,286078800.3
1434011095.1,286078800.9
1434011115.7,286078798.6
1434011135.3,286078800.6
1434011155.9,286078800.9
1434011175.4,286078799.7
1434011195.1,286078800.8
1434011215.7,286078796.8
1434011235.3,286078801.0
1434011255.9,286078798.7
1434011275.4,286078800.3
1434011295.1,286078801.0
1434011315.7,286078799.1
1434011335.3,286078803.1
1434011355.9,286078796.9
1434011375.5,286078801.9
1434011395.1,286078803.1
1434011415.7,286078799.4
1434011435.3,286078798.6
1434011455.9,286078800.3
1434011475.4,286078801.3
1434011495.1,286078799.4
1434011515.7,286078800.1
1434011535.3,286078800.8
1434011555.9,286078798.5
1434011575.5,286078802.6
1434011595.1,286078799.6
1434011615.8,286078801.2
1434011635.5,286078798.4
1434011655.1,286078800.8
1434011675.7,286078799.3
1434011695.3,286078797.5
1434011715.9,286078800.3
1434011735.4,286078799.3
1434011755.1,286078799.1
1434011775.7,286078798.9
1434011795.3,286078802.7
1434011815.9,286078800.6
1434011835.5,286078798.5
1434011855.1,286078800.3
1434011875.7,286078801.7
1434011895.3,286078799.6
1434011915.9,286078799.5
1434011935.5,286078799.4
1434011955.1,286078799.4
1434011975.7,286078798.7
1434011995.3,286078799.0
1434012015.9,286078801.5
1434012035.5,286078799.5
1434012055.1,286078798.0
1434012075.7,286078798.9
1434012095.3,286078801.0
1434012115.9,286078801.4
1434012135.5,286078799.5
1434012155.1,286078798.4
1434012175.7,286078803.1
1434012195.3,286078798.6
1434012215.9,286078800.6
1434012235.4,286078799.6
1434012255.1,286078799.3
1434012275.7,286078799.2
1434012295.3,286078801.1
1434012315.8,286078798.9
1434012335.4,286078800.3
1434012355.1,286078801.8
1434012375.7,286078801.2
1434012395.2,286078797.0
1434012415.8,286078800.8
1434012435.4,286078798.8
1434012456.0,286078801.4
1434012475.6,286078797.3
1434012495.2,286078801.4
1434012515.8,286078798.8
1434012535.4,286078800.9
1434012556.0,286078798.6
1434012575.6,286078798.5
1434012595.2,286078800.0
1434012615.8,286078802.1
1434012635.4,286078800.9
1434012656.0,286078796.8
1434012675.6,286078802.7
1434012695.2,286078799.7
1434012715.7,286078796.9
1434012735.3,286078802.2
1434012755.9,286078801.4
1434012775.5,286078797.9
1434012795.1,286078799.7
1434012815.7,286078799.2
1434012835.3,286078801.3
1434012855.9,286078797.1
1434012875.5,286078800.8
1434012895.1,286078798.8
1434012915.7,286078800.9
1434012935.3,286078801.2
1434012955.8,286078799.7
1434012975.4,286078797.2
1434012995.1,286078802.4
1434013015.7,286078799.3
1434013035.2,286078798.6
1434013055.8,286078800.1
1434013075.4,286078803.1
1434013096.0,286078797.5
1434013115.6,286078801.3
1434013135.2,286078799.8
1434013155.8,286078798.6
1434013175.4,286078801.4
1434013195.0,286078799.2
