#timestamp,LO_Frequency 
1434027615.6,286078801.1
1434027635.2,286078801.5
1434027655.8,286078799.8
1434027675.4,286078798.6
1434027696.0,286078800.3
1434027715.6,286078801.3
1434027735.2,286078799.8
1434027755.7,286078799.8
1434027775.3,286078799.2
1434027795.9,286078801.0
1434027815.5,286078798.4
1434027835.2,286078800.7
1434027855.8,286078798.6
1434027875.4,286078802.5
1434027896.0,286078798.4
1434027915.6,286078800.2
1434027935.1,286078800.3
1434027955.7,286078798.4
1434027975.3,286078803.0
1434027995.9,286078799.5
1434028015.5,286078799.4
1434028035.1,286078799.6
1434028055.7,286078801.0
1434028075.3,286078801.1
1434028095.9,286078799.6
1434028115.5,286078799.5
1434028135.1,286078799.3
1434028155.7,286078800.3
1434028175.2,286078798.5
1434028195.8,286078802.2
1434028215.4,286078800.7
1434028236.0,286078801.4
1434028255.6,286078799.6
1434028275.2,286078798.8
1434028295.8,286078802.2
1434028315.4,286078801.3
1434028335.9,286078799.3
1434028355.5,286078801.5
1434028375.1,286078797.2
1434028395.7,286078803.1
1434028415.3,286078799.1
1434028435.9,286078799.7
1434028455.5,286078798.6
1434028475.1,286078798.4
1434028495.7,286078800.4
1434028515.3,286078800.6
1434028535.9,286078801.3
1434028555.5,286078798.7
1434028575.1,286078800.2
1434028595.7,286078799.0
1434028615.3,286078800.7
1434028635.9,286078798.5
1434028655.5,286078801.2
1434028675.1,286078801.0
1434028695.7,286078801.3
1434028715.2,286078796.8
1434028735.8,286078800.9
1434028755.4,286078798.9
1434028775.0,286078798.4
1434028795.7,286078800.5
1434028815.2,286078800.6
1434028835.8,286078801.3
1434028855.4,286078801.0
1434028876.0,286078801.1
1434028895.6,286078797.8
1434028915.2,286078801.1
1434028935.8,286078799.5
1434028955.4,286078799.2
1434028976.0,286078801.4
1434028995.6,286078799.7
1434029015.2,286078799.1
1434029035.8,286078800.9
1434029055.4,286078801.1
1434029075.9,286078796.9
1434029095.6,286078802.5
1434029115.1,286078799.3
1434029135.8,286078799.0
1434029155.3,286078798.8
1434029175.9,286078801.1
1434029195.5,286078801.3
1434029215.1,286078799.7
1434029235.7,286078799.0
1434029255.3,286078798.4
1434029275.9,286078802.6
1434029295.5,286078799.2
1434029315.1,286078803.0
1434029335.7,286078796.8
1434029355.3,286078802.8
1434029375.9,286078799.4
1434029395.5,286078799.3
1434029415.1,286078799.0
1434029435.7,286078801.1
1434029455.3,286078798.6
1434029475.9,286078800.9
1434029495.5,286078802.7
1434029515.1,286078797.2
1434029535.7,286078800.9
1434029555.3,286078798.5
1434029575.9,286078803.0
1434029595.5,286078798.8
1434029615.1,286078798.9
1434029635.8,286078803.0
1434029655.4,286078799.4
1434029676.0,286078803.0
1434029695.6,286078797.1
1434029715.2,286078801.2
1434029735.8,286078799.9
1434029755.4,286078799.1
1434029776.0,286078799.1
1434029795.6,286078798.8
1434029815.1,286078800.4
1434029835.7,286078800.0
1434029855.3,286078803.1
1434029875.9,286078801.5
1434029895.5,286078799.5
1434029915.1,286078798.7
1434029935.7,286078803.1
1434029955.3,286078797.4
1434029975.9,286078800.9
1434029995.5,286078800.7
1434030015.1,286078801.1
1434030035.7,286078799.5
1434030055.3,286078798.9
1434030075.9,286078799.0
1434030095.5,286078798.4
1434030115.1,286078802.3
1434030135.7,286078801.1
1434030155.2,286078799.1
1434030175.8,286078799.7
1434030195.4,286078799.8
1434030215.0,286078798.9
1434030235.6,286078801.5
1434030255.2,286078799.1
1434030275.8,286078800.9
1434030295.4,286078802.6
1434030316.0,286078798.5
1434030335.6,286078800.1
1434030355.2,286078800.9
1434030375.8,286078799.0
1434030395.4,286078800.7
1434030416.0,286078801.5
1434030435.6,286078798.5
1434030455.2,286078800.1
1434030475.8,286078802.7
1434030495.4,286078797.5
1434030516.0,286078801.4
1434030535.6,286078797.3
1434030555.2,286078803.0
1434030575.8,286078799.6
1434030595.3,286078799.7
1434030615.9,286078799.4
1434030635.6,286078799.6
1434030655.1,286078798.9
1434030675.7,286078798.9
1434030695.3,286078800.8
1434030715.9,286078801.5
1434030735.5,286078799.8
1434030755.1,286078799.8
1434030775.7,286078797.0
1434030795.3,286078802.7
1434030815.9,286078799.6
1434030835.5,286078799.4
1434030855.1,286078799.4
1434030875.7,286078800.2
1434030895.3,286078798.6
1434030915.9,286078800.4
1434030935.5,286078800.2
1434030955.1,286078798.5
1434030975.7,286078800.2
1434030995.3,286078800.2
1434031015.8,286078800.7
1434031035.4,286078801.5
1434031055.0,286078800.7
1434031075.7,286078798.7
1434031095.2,286078801.3
1434031115.8,286078797.7
1434031135.4,286078798.6
1434031155.0,286078798.7
1434031175.6,286078798.8
1434031195.2,286078800.4
