#timestamp,LO_Frequency 
1434045615.3,286078800.6
1434045635.9,286078802.9
1434045655.5,286078801.5
1434045675.1,286078796.9
1434045695.7,286078801.3
1434045715.3,286078796.9
1434045735.9,286078802.9
1434045755.5,286078800.8
1434045775.1,286078799.6
1434045795.7,286078799.3
1434045815.3,286078800.2
1434045835.9,286078800.5
1434045855.5,286078801.0
1434045875.1,286078801.3
1434045895.7,286078799.4
1434045915.3,286078797.4
1434045935.9,286078798.8
1434045955.5,286078802.8
1434045975.1,286078799.2
1434045995.6,286078798.6
1434046015.2,286078801.2
1434046035.8,286078798.9
1434046055.4,286078802.7
1434046076.0,286078799.2
1434046095.6,286078799.1
1434046115.2,286078801.2
1434046135.8,286078803.1
1434046155.4,286078799.4
1434046176.0,286078798.6
1434046195.6,286078802.8
1434046215.2,286078798.7
1434046235.8,286078800.1
1434046255.4,286078802.9
1434046276.0,286078799.8
1434046295.6,286078798.7
1434046315.2,286078800.4
1434046335.8,286078800.4
1434046355.3,286078802.8
1434046375.9,286078799.1
1434046395.5,286078798.5
1434046415.1,286078800.1
1434046435.8,286078802.9
1434046455.3,286078799.0
1434046476.0,286078798.7
1434046495.6,286078800.5
1434046515.1,286078801.3
1434046535.7,286078800.9
1434046555.3,286078799.3
1434046575.9,286078798.5
1434046595.5,286078800.2
1434046615.1,286078803.0
1434046635.7,286078799.0
1434046655.3,286078800.6
1434046675.9,286078798.8
1434046695.5,286078801.2
1434046715.1,286078799.6
1434046735.7,286078800.4
1434046755.3,286078801.4
1434046775.9,286078797.2
1434046795.5,286078801.2
1434046815.1,286078799.5
1434046835.7,286078800.9
1434046855.3,286078799.3
1434046875.9,286078798.7
1434046895.4,286078800.4
1434046915.1,286078802.4
1434046935.7,286078796.8
1434046955.2,286078803.0
1434046975.8,286078799.1
1434046995.4,286078799.2
1434047016.0,286078800.0
1434047035.6,286078802.7
1434047055.2,286078799.0
1434047075.8,286078800.9
1434047095.4,286078801.3
1434047116.0,286078798.8
1434047135.6,286078800.2
1434047155.2,286078800.6
1434047175.8,286078801.4
1434047195.3,286078799.8
1434047215.9,286078801.3
1434047235.5,286078799.5
1434047255.1,286078799.3
1434047275.7,286078799.7
1434047295.3,286078801.5
1434047315.9,286078796.9
1434047335.5,286078803.1
1434047355.1,286078799.1
1434047375.7,286078800.5
1434047395.3,286078801.3
1434047415.9,286078799.1
1434047435.5,286078800.3
1434047455.1,286078801.3
1434047475.7,286078799.5
1434047495.3,286078799.5
1434047515.8,286078799.3
1434047535.4,286078799.3
1434047555.0,286078798.5
1434047575.7,286078802.4
1434047595.4,286078801.1
1434047616.0,286078798.6
1434047635.6,286078800.7
1434047655.2,286078801.2
1434047675.8,286078799.0
1434047695.4,286078801.1
1434047716.0,286078799.1
1434047735.6,286078801.1
1434047755.2,286078799.3
1434047775.8,286078801.3
1434047795.4,286078799.7
1434047816.0,286078799.7
1434047835.6,286078799.3
1434047855.2,286078800.3
1434047875.8,286078797.2
1434047895.4,286078802.4
1434047916.0,286078801.4
1434047935.6,286078799.3
1434047955.2,286078799.7
1434047975.7,286078798.4
1434047995.3,286078802.7
1434048015.9,286078799.2
1434048035.5,286078799.4
1434048055.1,286078796.9
1434048075.7,286078800.3
1434048095.3,286078800.6
1434048115.9,286078801.3
1434048135.5,286078799.5
1434048155.1,286078798.8
1434048175.7,286078800.0
1434048195.3,286078800.0
1434048215.9,286078800.6
1434048235.5,286078800.7
1434048255.1,286078798.9
1434048275.7,286078800.2
1434048295.3,286078800.5
1434048315.9,286078800.9
1434048335.5,286078798.8
1434048355.1,286078801.2
1434048375.7,286078799.0
1434048395.3,286078801.1
1434048415.9,286078799.2
1434048435.5,286078798.4
1434048455.1,286078800.4
1434048475.7,286078798.7
1434048495.3,286078801.3
1434048515.9,286078798.6
1434048535.5,286078802.6
1434048555.1,286078799.3
1434048575.6,286078801.4
1434048595.2,286078796.8
1434048615.8,286078802.8
1434048635.4,286078798.9
1434048656.0,286078798.4
1434048675.6,286078800.5
1434048695.2,286078799.2
1434048715.8,286078802.8
1434048735.4,286078801.1
1434048756.0,286078798.7
1434048775.5,286078801.5
1434048795.1,286078798.7
1434048815.7,286078798.6
1434048835.3,286078800.6
1434048855.9,286078798.4
1434048875.5,286078800.0
1434048895.1,286078800.9
1434048915.7,286078802.9
1434048935.3,286078799.5
1434048955.9,286078799.2
1434048975.4,286078798.5
1434048995.1,286078800.3
1434049015.7,286078800.4
1434049035.3,286078802.7
1434049055.9,286078797.0
1434049075.5,286078803.0
1434049095.1,286078799.0
1434049115.7,286078800.3
1434049135.3,286078798.5
1434049155.9,286078802.5
1434049175.4,286078798.6
1434049195.1,286078801.2
