#timestamp,LO_Frequency 
1433980815.9,286078801.4
1433980835.5,286078799.3
1433980855.1,286078800.6
1433980875.7,286078803.1
1433980895.3,286078797.3
1433980915.9,286078801.3
1433980935.5,286078798.8
1433980955.1,286078800.7
1433980975.7,286078801.3
1433980995.3,286078799.7
1433981015.9,286078799.6
1433981035.5,286078801.4
1433981055.1,286078799.2
1433981075.7,286078800.5
1433981095.3,286078801.1
1433981115.9,286078799.0
1433981135.5,286078801.4
1433981155.1,286078799.1
1433981175.7,286078801.3
1433981195.3,286078797.7
1433981215.9,286078798.4
1433981235.5,286078800.1
1433981255.1,286078800.4
1433981275.7,286078800.5
1433981295.3,286078801.2
1433981315.8,286078799.8
1433981335.4,286078799.6
1433981355.1,286078798.4
1433981375.7,286078802.7
1433981395.3,286078796.9
1433981415.9,286078803.0
1433981435.4,286078799.4
1433981455.1,286078796.9
1433981475.7,286078803.0
1433981495.3,286078799.1
1433981515.9,286078801.1
1433981535.4,286078799.8
1433981555.1,286078798.9
1433981575.7,286078800.5
1433981595.2,286078800.7
1433981615.8,286078798.5
1433981635.4,286078800.0
1433981656.0,286078803.0
1433981675.6,286078796.8
1433981695.2,286078800.5
1433981715.8,286078801.1
1433981735.4,286078799.6
1433981756.0,286078798.8
1433981775.6,286078800.2
1433981795.2,286078800.1
1433981815.8,286078802.4
1433981835.4,286078798.5
1433981856.0,286078800.1
1433981875.6,286078800.6
1433981895.2,286078801.5
1433981915.8,286078797.6
1433981935.4,286078798.9
1433981956.0,286078800.8
1433981975.6,286078798.9
1433981995.2,286078801.1
1433982015.8,286078799.8
1433982035.4,286078799.3
1433982055.9,286078801.0
1433982075.6,286078799.1
1433982095.2,286078798.6
1433982115.8,286078800.0
1433982135.4,286078803.1
1433982155.9,286078799.3
1433982175.5,286078800.9
1433982195.1,286078800.7
1433982215.7,286078798.7
1433982235.3,286078800.2
1433982255.9,286078800.1
1433982275.5,286078802.3
1433982295.1,286078801.5
1433982315.7,286078797.3
1433982335.3,286078800.5
1433982355.9,286078800.2
1433982375.5,286078799.7
1433982395.1,286078799.2
1433982415.7,286078798.4
1433982435.3,286078802.1
1433982455.9,286078801.3
1433982475.5,286078801.1
1433982495.1,286078799.3
1433982515.6,286078798.7
1433982535.2,286078800.7
1433982555.8,286078801.0
1433982575.4,286078796.8
1433982596.0,286078800.2
1433982615.6,286078800.9
1433982635.1,286078798.6
1433982655.7,286078802.7
1433982675.3,286078799.4
1433982695.9,286078799.4
1433982715.5,286078801.1
1433982735.1,286078797.1
1433982755.7,286078802.3
1433982775.3,286078798.5
1433982795.9,286078800.9
1433982815.5,286078798.5
1433982835.1,286078802.7
1433982855.7,286078798.9
1433982875.3,286078800.6
1433982895.9,286078801.1
1433982915.5,286078796.8
1433982935.1,286078802.7
1433982955.7,286078799.7
1433982975.3,286078798.5
1433982995.9,286078803.0
1433983015.5,286078799.4
1433983035.1,286078801.5
1433983055.7,286078799.7
1433983075.3,286078797.2
1433983095.9,286078801.4
1433983115.4,286078799.4
1433983135.0,286078798.6
1433983155.7,286078800.2
1433983175.2,286078801.5
1433983195.9,286078799.1
1433983215.4,286078802.9
1433983235.1,286078798.8
1433983255.7,286078801.3
1433983275.3,286078799.0
1433983295.9,286078798.8
1433983315.4,286078800.7
1433983335.1,286078800.7
1433983355.7,286078798.8
1433983375.2,286078801.1
1433983395.9,286078801.5
1433983415.4,286078798.7
1433983435.1,286078801.3
1433983455.6,286078798.7
1433983475.2,286078800.9
1433983495.8,286078801.1
1433983515.4,286078799.4
1433983536.0,286078799.2
1433983555.6,286078798.5
1433983575.2,286078800.2
1433983595.8,286078802.6
1433983615.4,286078797.1
1433983636.0,286078800.7
1433983655.6,286078798.8
1433983675.2,286078800.3
1433983695.8,286078798.8
1433983715.4,286078800.3
1433983735.9,286078800.2
1433983755.5,286078800.4
1433983775.1,286078800.8
1433983795.7,286078800.3
1433983815.3,286078800.8
1433983835.9,286078799.4
1433983855.5,286078799.1
1433983875.1,286078800.6
1433983895.7,286078801.4
1433983915.3,286078798.7
1433983935.9,286078800.3
1433983955.4,286078802.4
1433983975.0,286078799.7
1433983995.7,286078798.6
1433984015.3,286078800.7
1433984035.9,286078798.4
1433984055.5,286078803.0
1433984075.1,286078799.6
1433984095.7,286078799.2
1433984115.2,286078799.4
1433984135.8,286078798.4
1433984155.4,286078800.0
1433984176.0,286078802.1
1433984195.6,286078801.3
1433984215.2,286078798.8
1433984235.8,286078802.6
1433984255.4,286078797.0
1433984276.0,286078799.5
1433984295.6,286078798.9
1433984315.1,286078800.3
1433984335.7,286078799.2
1433984355.3,286078801.1
1433984375.9,286078801.4
1433984395.5,286078797.3
