#timestamp,LO_Frequency 
1434038415.4,286078798.7
1434038436.0,286078800.7
1434038455.6,286078799.3
1434038475.2,286078799.0
1434038495.8,286078801.0
1434038515.4,286078800.7
1434038536.0,286078800.7
1434038555.6,286078801.0
1434038575.2,286078797.0
1434038595.8,286078801.0
1434038615.4,286078796.8
1434038635.1,286078800.8
1434038655.8,286078799.0
1434038675.4,286078799.2
1434038696.0,286078801.1
1434038715.6,286078797.5
1434038735.2,286078803.0
1434038755.8,286078798.1
1434038775.4,286078801.4
1434038796.0,286078801.4
1434038815.5,286078798.9
1434038835.1,286078798.8
1434038855.7,286078802.7
1434038875.3,286078798.8
1434038896.0,286078799.4
1434038915.5,286078799.4
1434038935.1,286078798.4
1434038955.7,286078798.9
1434038975.3,286078799.0
1434038995.9,286078800.7
1434039015.5,286078800.7
1434039035.1,286078801.1
1434039055.7,286078801.4
1434039075.3,286078796.8
1434039095.9,286078800.4
1434039115.4,286078800.3
1434039135.1,286078802.7
1434039155.7,286078799.1
1434039175.3,286078798.5
1434039195.9,286078800.2
1434039215.4,286078798.9
1434039235.1,286078801.3
1434039255.7,286078799.6
1434039275.3,286078798.6
1434039295.9,286078800.7
1434039315.4,286078798.4
1434039335.1,286078800.8
1434039355.7,286078799.3
1434039375.3,286078800.5
1434039395.9,286078802.7
1434039415.4,286078799.5
1434039435.1,286078797.4
1434039455.7,286078801.5
1434039475.3,286078797.5
1434039495.9,286078801.5
1434039515.4,286078799.7
1434039535.1,286078801.0
1434039555.6,286078799.0
1434039575.2,286078801.0
1434039595.8,286078799.4
1434039615.4,286078801.3
1434039636.0,286078799.0
1434039655.6,286078798.4
1434039675.2,286078800.3
1434039695.8,286078800.1
1434039715.4,286078802.6
1434039736.0,286078798.7
1434039755.6,286078801.2
1434039775.2,286078799.6
1434039795.8,286078799.0
1434039815.4,286078801.5
1434039835.0,286078797.0
1434039855.6,286078802.4
1434039875.2,286078801.5
1434039895.8,286078798.5
1434039915.4,286078800.4
1434039936.0,286078800.2
1434039955.6,286078800.7
1434039975.2,286078798.6
1434039995.8,286078802.8
1434040015.3,286078797.4
1434040036.0,286078801.4
1434040055.6,286078799.7
1434040075.2,286078799.2
1434040095.7,286078801.2
1434040115.3,286078798.5
1434040135.9,286078800.7
1434040155.5,286078798.9
1434040175.1,286078801.1
1434040195.7,286078798.5
1434040215.3,286078802.6
1434040235.9,286078800.1
1434040255.5,286078800.6
1434040275.1,286078801.1
1434040295.7,286078799.9
1434040315.3,286078799.3
1434040335.9,286078798.7
1434040355.5,286078800.9
1434040375.1,286078801.5
1434040395.7,286078797.3
1434040415.3,286078800.9
1434040435.9,286078798.8
1434040455.5,286078801.3
1434040475.1,286078798.8
1434040495.7,286078801.4
1434040515.3,286078796.8
1434040535.9,286078802.9
1434040555.5,286078801.4
1434040575.1,286078796.9
1434040595.7,286078802.8
1434040615.3,286078798.8
1434040635.9,286078800.6
1434040655.5,286078798.4
1434040675.1,286078800.5
1434040695.7,286078798.8
1434040715.3,286078800.5
1434040735.9,286078800.5
1434040755.5,286078801.4
1434040775.1,286078801.4
1434040795.7,286078797.2
1434040815.3,286078801.5
1434040835.9,286078798.5
1434040855.5,286078802.6
1434040875.1,286078797.5
1434040895.7,286078801.5
1434040915.3,286078799.5
1434040935.9,286078799.6
1434040955.4,286078799.7
1434040975.1,286078800.9
1434040995.7,286078799.5
1434041015.2,286078801.5
1434041035.8,286078799.6
1434041055.4,286078799.1
1434041076.0,286078800.2
1434041095.7,286078803.1
1434041115.2,286078797.3
1434041135.9,286078800.2
1434041155.4,286078800.0
1434041175.1,286078802.4
1434041195.7,286078803.0
1434041215.3,286078799.9
1434041235.8,286078797.4
1434041255.4,286078801.3
1434041275.1,286078798.6
1434041295.7,286078800.1
1434041315.3,286078803.1
1434041335.9,286078799.5
1434041355.4,286078799.2
1434041375.0,286078798.4
1434041395.6,286078800.0
1434041415.2,286078803.1
1434041435.8,286078797.3
1434041455.4,286078801.3
1434041476.0,286078800.9
1434041495.6,286078799.7
1434041515.2,286078798.8
1434041535.8,286078800.4
1434041555.4,286078800.2
1434041576.0,286078801.5
1434041595.6,286078799.4
1434041615.2,286078800.9
1434041635.8,286078798.9
1434041655.4,286078800.8
1434041676.0,286078799.0
1434041695.6,286078800.4
1434041715.2,286078801.3
1434041735.8,286078799.0
1434041755.3,286078800.6
1434041775.9,286078798.7
1434041795.5,286078800.9
1434041815.1,286078798.6
1434041835.7,286078804.3
1434041855.3,286078799.8
1434041875.9,286078797.0
1434041895.5,286078801.0
1434041915.1,286078799.0
1434041935.7,286078801.0
1434041955.2,286078798.7
1434041975.8,286078800.7
1434041995.4,286078798.4
