#timestamp,LO_Frequency 
1434006015.4,286078796.9
1434006035.0,286078802.8
1434006055.7,286078798.9
1434006075.3,286078800.7
1434006095.9,286078798.7
1434006115.4,286078802.6
1434006135.0,286078799.0
1434006155.6,286078799.1
1434006175.3,286078801.0
1434006196.0,286078795.3
1434006215.7,286078800.0
1434006235.3,286078800.2
1434006255.9,286078801.4
1434006275.5,286078798.7
1434006295.1,286078802.4
1434006315.7,286078800.6
1434006335.3,286078798.8
1434006355.9,286078799.0
1434006375.5,286078801.4
1434006395.1,286078797.2
1434006415.7,286078802.8
1434006435.2,286078798.6
1434006455.8,286078802.9
1434006475.4,286078799.5
1434006496.0,286078799.4
1434006515.6,286078801.5
1434006535.2,286078798.6
1434006555.8,286078801.0
1434006575.4,286078799.5
1434006596.0,286078799.7
1434006615.6,286078799.4
1434006635.2,286078798.8
1434006655.8,286078801.8
1434006675.4,286078800.7
1434006695.9,286078803.0
1434006715.5,286078798.4
1434006735.1,286078802.3
1434006755.7,286078801.5
1434006775.3,286078799.8
1434006795.9,286078799.4
1434006815.5,286078799.3
1434006835.1,286078799.1
1434006855.7,286078800.7
1434006875.3,286078798.9
1434006895.9,286078800.5
1434006915.5,286078800.5
1434006935.1,286078800.8
1434006955.7,286078800.6
1434006975.3,286078801.5
1434006995.9,286078799.9
1434007015.4,286078799.1
1434007035.1,286078798.7
1434007055.7,286078800.6
1434007075.2,286078802.4
1434007095.8,286078801.5
1434007115.4,286078799.6
1434007136.0,286078798.8
1434007155.6,286078800.1
1434007175.2,286078802.8
1434007195.8,286078799.7
1434007215.4,286078798.8
1434007236.0,286078800.0
1434007255.6,286078801.9
1434007275.2,286078802.7
1434007295.8,286078797.5
1434007315.4,286078799.7
1434007336.0,286078801.4
1434007355.6,286078797.0
1434007375.2,286078802.6
1434007395.7,286078799.5
1434007415.3,286078801.0
1434007435.9,286078796.9
1434007455.5,286078800.7
1434007475.1,286078800.4
1434007495.7,286078802.9
1434007515.3,286078797.5
1434007535.9,286078800.9
1434007555.4,286078798.4
1434007575.1,286078800.4
1434007595.7,286078800.7
1434007615.2,286078798.6
1434007635.8,286078800.7
1434007655.4,286078798.7
1434007676.0,286078801.8
1434007695.6,286078800.5
1434007715.2,286078800.4
1434007735.8,286078800.3
1434007755.4,286078798.7
1434007776.0,286078800.7
1434007795.6,286078801.2
1434007815.2,286078799.3
1434007835.8,286078801.4
1434007855.4,286078798.0
1434007876.0,286078801.0
1434007895.6,286078796.8
1434007915.2,286078800.0
1434007935.8,286078800.9
1434007955.4,286078800.6
1434007975.1,286078800.7
1434007995.8,286078799.1
1434008015.4,286078803.1
1434008035.1,286078797.4
1434008055.7,286078798.8
1434008075.3,286078801.4
1434008095.8,286078800.9
1434008115.4,286078798.7
1434008135.1,286078798.9
1434008155.6,286078800.7
1434008175.2,286078798.5
1434008195.8,286078801.6
1434008215.4,286078800.4
1434008236.0,286078800.9
1434008255.6,286078799.0
1434008275.2,286078800.6
1434008295.8,286078801.0
1434008315.4,286078799.0
1434008336.0,286078798.7
1434008355.6,286078798.5
1434008375.2,286078798.5
1434008395.8,286078800.3
1434008415.4,286078800.2
1434008435.9,286078801.2
1434008455.6,286078801.5
1434008475.2,286078799.4
1434008495.7,286078799.7
1434008515.3,286078798.9
1434008535.9,286078801.2
1434008555.5,286078800.7
1434008575.1,286078800.9
1434008595.7,286078798.4
1434008615.3,286078800.1
1434008635.9,286078803.1
1434008655.4,286078797.3
1434008675.1,286078800.7
1434008695.7,286078801.4
1434008715.2,286078796.8
1434008735.8,286078800.2
1434008755.4,286078802.8
1434008775.1,286078798.6
1434008795.6,286078800.4
1434008815.2,286078800.9
1434008835.8,286078799.7
1434008855.4,286078799.1
1434008876.0,286078801.1
1434008895.6,286078798.7
1434008915.2,286078801.2
1434008935.8,286078799.8
1434008955.3,286078797.0
1434008975.9,286078800.3
1434008995.5,286078800.7
1434009015.1,286078798.7
1434009035.7,286078802.9
1434009055.3,286078799.5
1434009075.9,286078799.3
1434009095.6,286078800.9
1434009115.2,286078798.4
1434009135.8,286078800.4
1434009155.4,286078800.3
1434009176.0,286078800.0
1434009195.6,286078800.2
1434009215.2,286078800.8
1434009235.8,286078801.3
1434009255.3,286078799.4
1434009275.9,286078799.7
1434009295.6,286078799.7
1434009315.1,286078798.8
1434009335.7,286078800.6
1434009355.3,286078800.8
1434009376.0,286078801.4
1434009395.6,286078800.1
1434009415.1,286078800.4
1434009435.7,286078801.2
1434009455.3,286078801.0
1434009475.9,286078799.8
1434009495.5,286078799.4
1434009515.1,286078798.6
1434009535.7,286078800.8
1434009555.3,286078799.1
1434009575.8,286078800.3
1434009595.4,286078798.5
