# file name; noise; peak f.; mag.; duration
20150611155900152_SVAKOV-R6_met.fits;7.2782;10608.4;31.2482;0.341333
20150611155925069_SVAKOV-R6_met.fits;6.11097;10604;12.3699;0.170667
20150611160011149_SVAKOV-R6_met.fits;6.55099;10598.1;37.0408;0.341333
20150611160025315_SVAKOV-R6_snap.fits;7.1291;10451.7;6.13875;0
20150611160157133_SVAKOV-R6_met.fits;10.8908;10604;30.5974;0.512
20150611160125389_SVAKOV-R6_snap.fits;8.84635;10473.6;8.85731;0
20150611160225464_SVAKOV-R6_snap.fits;10.5568;10419.4;9.14636;0
20150611160325539_SVAKOV-R6_snap.fits;8.86596;10469.2;7.83115;0
20150611160425613_SVAKOV-R6_snap.fits;11.3429;10406.2;12.0053;0
20150611160525688_SVAKOV-R6_snap.fits;9.25145;10548.3;9.91482;0
20150611160625763_SVAKOV-R6_snap.fits;11.7647;10451.7;8.74613;0
20150611160725837_SVAKOV-R6_snap.fits;8.55989;10407.7;6.71925;0
20150611160825912_SVAKOV-R6_snap.fits;6.45072;10702.1;6.92415;0
20150611160925987_SVAKOV-R6_snap.fits;8.73048;10735.8;11.7699;0
20150611161026061_SVAKOV-R6_snap.fits;5.77597;10841.3;7.42514;0
20150611161126136_SVAKOV-R6_snap.fits;7.53687;10645;7.92804;0
20150611161226211_SVAKOV-R6_snap.fits;7.61938;10357.9;7.26241;0
20150611161402296_SVAKOV-R6_met.fits;9.53945;10620.1;31.6005;0.341333
20150611161326285_SVAKOV-R6_snap.fits;8.14717;10338.9;6.70996;0
20150611161518584_SVAKOV-R6_met.fits;7.48342;10602.5;15.4126;0.170667
20150611161426360_SVAKOV-R6_snap.fits;11.3068;10797.4;13.3241;0
20150611161543331_SVAKOV-R6_met.fits;7.19107;10667;15.4904;1.70667
20150611161526435_SVAKOV-R6_snap.fits;11.5438;10750.5;8.80191;0
20150611161626509_SVAKOV-R6_snap.fits;10.819;10400.4;10.0341;0
20150611161726584_SVAKOV-R6_snap.fits;9.0716;10643.6;9.31141;0
20150611161913080_SVAKOV-R6_met.fits;7.33409;10601.1;16.3919;0.512
20150611161826659_SVAKOV-R6_snap.fits;9.53419;10577.6;6.94016;0
20150611161926733_SVAKOV-R6_snap.fits;8.20218;10476.6;7.70125;0
20150611162030392_SVAKOV-R6_met.fits;6.9654;10587.9;45.6971;0.512
20150611162026808_SVAKOV-R6_snap.fits;8.55928;10305.2;6.46138;0
20150611162201016_SVAKOV-R6_met.fits;8.12274;10606.9;43.6281;0.512
20150611162126883_SVAKOV-R6_snap.fits;6.73847;10552.7;5.6347;0
20150611162226957_SVAKOV-R6_snap.fits;8.17477;10894;8.81329;0
20150611162332493_SVAKOV-R6_met.fits;11.4639;10604;32.1567;0.341333
20150611162414307_SVAKOV-R6_met.fits;7.93324;10637.7;26.8065;0.170667
20150611162327032_SVAKOV-R6_snap.fits;6.79148;10529.3;8.08269;0
20150611162427107_SVAKOV-R6_snap.fits;6.21072;10807.6;4.39697;0
20150611162550392_SVAKOV-R6_met.fits;9.07899;10598.1;51.4897;0.512
20150611162527181_SVAKOV-R6_snap.fits;8.53185;10892.6;8.02488;0
20150611162627256_SVAKOV-R6_snap.fits;9.29928;10435.5;8.33662;0
20150611162727331_SVAKOV-R6_snap.fits;11.2354;10853;7.11929;0
20150611162827405_SVAKOV-R6_snap.fits;13.5491;10898.4;13.185;0
20150611162927480_SVAKOV-R6_snap.fits;12.836;10750.5;10.9609;0
20150611163027555_SVAKOV-R6_snap.fits;13.6507;10551.3;14.0852;0
20150611163127629_SVAKOV-R6_snap.fits;10.4174;10609.9;37.7568;0
20150611163225827_SVAKOV-R6_met.fits;6.31289;10612.8;13.7518;0.512
20150611163227704_SVAKOV-R6_snap.fits;13.1623;10409.2;11.1191;0
20150611163327779_SVAKOV-R6_snap.fits;9.90767;10889.6;10.3172;0
20150611163427853_SVAKOV-R6_snap.fits;10.2933;10325.7;9.55219;0
20150611163527928_SVAKOV-R6_snap.fits;7.52969;10844.2;8.05952;0
20150611163705720_SVAKOV-R6_met.fits;9.62325;10606.9;20.6226;0.170667
20150611163628003_SVAKOV-R6_snap.fits;8.45944;10662.6;8.64062;0
20150611163728077_SVAKOV-R6_snap.fits;10.1734;10593.8;10.95;0
20150611163828152_SVAKOV-R6_snap.fits;8.57905;10374;5.82196;0
20150611163928227_SVAKOV-R6_snap.fits;11.9032;10715.3;7.88859;0
20150611164118307_SVAKOV-R6_met.fits;9.281;10598.1;19.4957;0.341333
20150611164028301_SVAKOV-R6_snap.fits;13.0379;10612.8;13.1228;0
20150611164128376_SVAKOV-R6_snap.fits;10.3547;10794.4;11.6189;0
20150611164228451_SVAKOV-R6_snap.fits;9.98896;10516.1;7.65033;0
20150611164328525_SVAKOV-R6_snap.fits;11.5716;10753.4;15.6465;0
20150611164428600_SVAKOV-R6_snap.fits;10.2915;10340.3;14.7731;0
20150611164528675_SVAKOV-R6_snap.fits;8.74846;10359.4;8.81433;0
20150611164628749_SVAKOV-R6_snap.fits;11.4335;10416.5;9.96753;0
20150611164823437_SVAKOV-R6_met.fits;10.2374;10602.5;25.542;0.170667
20150611164728824_SVAKOV-R6_snap.fits;9.1042;10398.9;9.04484;0
20150611164828899_SVAKOV-R6_snap.fits;10.8873;10687.5;9.53484;0
20150611164936312_SVAKOV-R6_met.fits;13.5737;10612.8;39.7053;0.170667
20150611164928973_SVAKOV-R6_snap.fits;9.94968;10363.8;8.14443;0
20150611165124515_SVAKOV-R6_met.fits;11.4153;10606.9;65.5646;0.341333
20150611165029048_SVAKOV-R6_snap.fits;6.1647;10592.3;6.39332;0
20150611165129123_SVAKOV-R6_snap.fits;6.99471;10718.3;8.53053;0
20150611165229197_SVAKOV-R6_snap.fits;10.2979;10630.4;9.50764;0
20150611165329272_SVAKOV-R6_snap.fits;7.89433;10894;7.96479;0
20150611165429347_SVAKOV-R6_snap.fits;6.55927;10647.9;6.61791;0
20150611165615160_SVAKOV-R6_met.fits;9.81388;10604;30.0705;0.341333
20150611165529421_SVAKOV-R6_snap.fits;11.9166;10631.8;11.4334;0
20150611165700216_SVAKOV-R6_met.fits;5.47857;10620.1;12.1044;0.341333
20150611165629496_SVAKOV-R6_snap.fits;9.1261;10299.3;10.0221;0
20150611165729571_SVAKOV-R6_snap.fits;9.97857;10403.3;11.6892;0
20150611165829645_SVAKOV-R6_snap.fits;9.68099;10864.7;7.87628;0
20150611165929720_SVAKOV-R6_snap.fits;7.35285;10778.3;10.9846;0
