#timestamp,LO_Frequency 
1433988015.7,286078801.1
1433988035.2,286078799.3
1433988055.8,286078798.6
1433988075.4,286078801.5
1433988096.0,286078798.6
1433988115.6,286078798.7
1433988135.2,286078800.0
1433988155.8,286078804.2
1433988175.4,286078799.5
1433988195.1,286078799.5
1433988215.7,286078798.4
1433988235.3,286078803.1
1433988255.9,286078799.6
1433988275.5,286078799.4
1433988295.1,286078798.4
1433988315.7,286078800.8
1433988335.3,286078800.6
1433988355.9,286078799.1
1433988375.5,286078801.3
1433988395.1,286078799.6
1433988415.7,286078799.6
1433988435.3,286078799.4
1433988455.9,286078798.6
1433988475.5,286078800.9
1433988495.1,286078798.4
1433988515.6,286078802.9
1433988535.2,286078801.4
1433988555.8,286078798.6
1433988575.4,286078800.9
1433988596.0,286078799.5
1433988615.6,286078799.5
1433988635.2,286078801.1
1433988655.8,286078799.1
1433988675.4,286078801.3
1433988696.0,286078799.0
1433988715.6,286078800.5
1433988735.2,286078803.1
1433988755.8,286078796.9
1433988775.4,286078802.8
1433988795.0,286078799.5
1433988815.6,286078797.3
1433988835.2,286078798.4
1433988855.8,286078802.5
1433988875.4,286078798.5
1433988896.0,286078800.6
1433988915.6,286078800.9
1433988935.2,286078800.5
1433988955.8,286078798.5
1433988975.4,286078802.4
1433988996.0,286078800.9
1433989015.5,286078799.7
1433989035.1,286078798.1
1433989055.7,286078799.3
1433989075.3,286078798.5
1433989095.9,286078803.0
1433989115.5,286078798.8
1433989135.1,286078798.9
1433989155.7,286078798.6
1433989175.3,286078801.4
1433989195.9,286078798.6
1433989215.5,286078803.1
1433989235.1,286078799.9
1433989255.7,286078799.7
1433989275.3,286078799.1
1433989295.9,286078801.2
1433989315.4,286078798.8
1433989335.1,286078800.2
1433989355.7,286078800.2
1433989375.2,286078802.6
1433989395.8,286078801.3
1433989415.4,286078799.4
1433989435.1,286078801.2
1433989455.7,286078800.1
1433989475.2,286078800.4
1433989495.9,286078799.1
1433989515.4,286078799.1
1433989535.0,286078801.4
1433989555.7,286078798.1
1433989575.2,286078799.9
1433989595.8,286078799.0
1433989615.4,286078800.9
1433989635.1,286078798.8
1433989655.7,286078803.1
1433989675.3,286078799.5
1433989695.8,286078799.9
1433989715.4,286078799.0
1433989735.0,286078798.5
1433989755.7,286078801.0
1433989775.2,286078799.4
1433989795.8,286078798.9
1433989815.4,286078802.7
1433989835.1,286078798.6
1433989855.6,286078803.1
1433989875.2,286078799.1
1433989895.8,286078799.0
1433989915.4,286078801.1
1433989936.0,286078796.8
1433989955.6,286078803.0
1433989975.2,286078798.6
1433989995.8,286078802.6
1433990015.4,286078799.5
1433990035.1,286078799.1
1433990055.7,286078797.8
1433990075.3,286078798.7
1433990095.9,286078799.1
1433990115.5,286078801.4
1433990135.1,286078799.0
1433990155.7,286078800.6
1433990175.3,286078800.7
1433990195.9,286078801.0
1433990215.5,286078798.6
1433990235.1,286078800.9
1433990255.7,286078798.4
1433990275.3,286078800.7
1433990295.9,286078800.7
1433990315.4,286078798.6
1433990335.1,286078798.4
1433990355.6,286078802.9
1433990375.2,286078799.8
1433990395.8,286078799.3
1433990415.4,286078801.2
1433990436.0,286078797.5
1433990455.6,286078798.6
1433990475.1,286078798.8
1433990495.7,286078800.8
1433990515.3,286078798.6
1433990535.9,286078801.3
1433990555.5,286078801.1
1433990575.1,286078797.3
1433990595.7,286078800.3
1433990615.3,286078800.6
1433990635.9,286078801.4
1433990655.5,286078799.7
1433990675.1,286078799.8
1433990695.7,286078799.3
1433990715.2,286078796.8
1433990735.8,286078802.7
1433990755.4,286078799.7
1433990775.0,286078799.6
1433990795.7,286078798.4
1433990815.2,286078800.3
1433990835.8,286078800.8
1433990855.4,286078800.6
1433990876.0,286078801.5
1433990895.6,286078796.8
1433990915.2,286078803.0
1433990935.8,286078797.5
1433990955.4,286078799.0
1433990976.0,286078800.8
1433990995.6,286078799.5
1433991015.2,286078800.9
1433991035.8,286078798.7
1433991055.4,286078801.0
1433991075.9,286078801.1
1433991095.5,286078801.0
1433991115.1,286078798.6
1433991135.7,286078800.6
1433991155.3,286078802.9
1433991175.9,286078799.8
1433991195.5,286078798.6
1433991215.2,286078800.6
1433991235.8,286078800.9
1433991255.3,286078799.7
1433991275.9,286078798.4
1433991295.5,286078803.1
1433991315.1,286078797.4
1433991335.7,286078801.0
1433991355.3,286078799.8
1433991375.8,286078799.5
1433991395.4,286078798.8
1433991415.1,286078803.0
1433991435.7,286078799.4
1433991455.2,286078801.4
1433991475.9,286078797.0
1433991495.4,286078800.9
1433991515.1,286078800.1
1433991535.7,286078802.8
1433991555.2,286078797.3
1433991575.8,286078801.5
1433991595.4,286078796.8
