#timestamp,LO_Frequency 
1434060015.4,286078801.2
1434060036.0,286078798.6
1434060055.6,286078800.7
1434060075.2,286078800.7
1434060095.8,286078798.4
1434060115.4,286078801.8
1434060136.0,286078800.3
1434060155.6,286078800.5
1434060175.2,286078801.1
1434060195.8,286078799.3
1434060215.4,286078801.5
1434060235.1,286078799.3
1434060255.7,286078801.4
1434060275.3,286078797.0
1434060295.9,286078802.7
1434060315.5,286078798.5
1434060335.1,286078798.5
1434060355.7,286078800.6
1434060375.3,286078800.8
1434060395.9,286078799.1
1434060415.5,286078798.5
1434060435.1,286078803.1
1434060455.7,286078801.5
1434060475.3,286078797.3
1434060495.8,286078801.0
1434060515.4,286078798.4
1434060536.0,286078802.4
1434060555.6,286078798.4
1434060575.2,286078803.0
1434060595.8,286078798.6
1434060615.4,286078800.8
1434060636.0,286078799.6
1434060655.6,286078801.4
1434060675.2,286078796.9
1434060695.8,286078798.9
1434060715.4,286078802.6
1434060736.0,286078796.9
1434060755.6,286078802.8
1434060775.2,286078801.1
1434060795.8,286078797.0
1434060815.4,286078802.6
1434060836.0,286078798.5
1434060855.6,286078800.7
1434060875.2,286078800.6
1434060895.8,286078800.7
1434060915.4,286078798.6
1434060936.0,286078800.6
1434060955.6,286078802.8
1434060975.2,286078799.0
1434060995.8,286078800.5
1434061015.3,286078799.1
1434061035.9,286078800.8
1434061055.5,286078801.3
1434061075.1,286078798.5
1434061095.7,286078800.2
1434061115.3,286078800.3
1434061135.9,286078801.5
1434061155.5,286078799.5
1434061175.1,286078799.0
1434061195.7,286078800.5
1434061215.3,286078800.6
1434061235.9,286078798.5
1434061255.5,286078803.0
1434061275.1,286078798.7
1434061295.7,286078801.3
1434061315.3,286078798.6
1434061335.8,286078800.7
1434061355.4,286078800.3
1434061376.0,286078800.6
1434061395.6,286078801.1
1434061415.2,286078796.9
1434061435.8,286078804.6
1434061455.4,286078799.6
1434061476.0,286078797.0
1434061495.6,286078800.2
1434061515.2,286078802.7
1434061535.7,286078797.7
1434061555.3,286078799.4
1434061575.9,286078798.7
1434061595.5,286078801.2
1434061615.1,286078798.7
1434061635.7,286078802.6
1434061655.3,286078797.6
1434061675.9,286078799.0
1434061695.5,286078800.0
1434061715.1,286078802.3
1434061735.7,286078799.2
1434061755.3,286078798.5
1434061775.9,286078801.1
1434061795.4,286078797.4
1434061815.1,286078800.2
1434061835.7,286078800.8
1434061855.3,286078798.6
1434061875.9,286078798.7
1434061895.4,286078800.1
1434061915.1,286078803.1
1434061935.7,286078799.5
1434061955.3,286078798.9
1434061975.8,286078800.5
1434061995.4,286078802.6
1434062015.1,286078799.2
1434062035.8,286078799.8
1434062055.3,286078796.8
1434062076.0,286078803.0
1434062095.6,286078801.4
1434062115.2,286078799.1
1434062135.8,286078798.7
1434062155.3,286078801.0
1434062176.0,286078799.9
1434062195.6,286078797.7
1434062215.2,286078801.5
1434062235.8,286078797.3
1434062255.4,286078801.0
1434062275.9,286078798.6
1434062295.5,286078800.8
1434062315.1,286078799.5
1434062335.7,286078799.6
1434062355.3,286078799.5
1434062375.9,286078799.1
1434062395.5,286078801.4
1434062415.1,286078797.3
1434062435.7,286078804.6
1434062455.2,286078799.3
1434062475.8,286078799.3
1434062495.4,286078800.2
1434062515.1,286078798.5
1434062535.7,286078800.5
1434062555.3,286078801.3
1434062575.9,286078799.3
1434062595.5,286078799.6
1434062615.1,286078798.5
1434062635.7,286078800.1
1434062655.3,286078800.2
1434062675.9,286078800.1
1434062695.5,286078802.9
1434062715.1,286078797.5
1434062735.7,286078800.7
1434062755.3,286078801.5
1434062775.9,286078799.5
1434062795.4,286078801.3
1434062815.0,286078796.9
1434062835.7,286078800.4
1434062855.2,286078800.6
1434062875.8,286078801.1
1434062895.4,286078799.2
1434062916.0,286078801.5
1434062935.6,286078798.7
1434062955.2,286078799.5
1434062975.8,286078799.8
1434062995.4,286078799.8
1434063015.9,286078797.1
1434063035.5,286078800.6
1434063055.1,286078798.4
1434063075.7,286078800.9
1434063095.3,286078800.3
1434063115.9,286078800.3
1434063135.5,286078801.3
1434063155.1,286078799.1
1434063175.7,286078799.0
1434063195.3,286078801.3
1434063215.9,286078799.2
1434063235.4,286078801.1
1434063256.0,286078801.5
1434063275.6,286078799.2
1434063295.2,286078800.7
1434063315.8,286078799.3
1434063335.4,286078796.8
1434063356.0,286078800.0
1434063375.6,286078801.1
1434063395.2,286078799.8
1434063415.8,286078799.2
1434063435.4,286078801.5
1434063456.0,286078799.6
1434063475.6,286078799.5
1434063495.2,286078799.2
1434063515.8,286078800.4
1434063535.4,286078800.8
1434063556.0,286078800.8
1434063575.6,286078798.5
1434063595.2,286078800.3
