#timestamp,LO_Frequency 
1433995215.6,286078800.5
1433995235.2,286078802.6
1433995255.8,286078799.7
1433995275.4,286078799.2
1433995296.0,286078801.0
1433995315.6,286078798.7
1433995335.2,286078800.0
1433995355.7,286078800.8
1433995375.3,286078801.0
1433995395.1,286078798.5
1433995415.8,286078803.1
1433995435.5,286078797.4
1433995455.1,286078798.4
1433995475.7,286078803.1
1433995495.3,286078795.9
1433995515.9,286078798.4
1433995535.5,286078800.9
1433995555.1,286078803.1
1433995575.7,286078797.5
1433995595.3,286078800.9
1433995615.9,286078798.5
1433995635.5,286078802.7
1433995655.1,286078801.5
1433995675.7,286078797.2
1433995695.3,286078800.2
1433995715.9,286078803.1
1433995735.5,286078799.2
1433995755.1,286078800.6
1433995775.7,286078798.8
1433995795.3,286078801.4
1433995815.9,286078799.5
1433995835.5,286078799.1
1433995855.1,286078798.6
1433995875.7,286078800.9
1433995895.3,286078800.6
1433995915.8,286078800.9
1433995935.4,286078799.1
1433995956.0,286078801.1
1433995975.6,286078801.4
1433995995.2,286078801.4
1433996015.8,286078799.0
1433996035.4,286078800.8
1433996055.1,286078799.0
1433996075.7,286078801.3
1433996095.2,286078799.3
1433996115.9,286078798.9
1433996135.5,286078800.1
1433996155.1,286078801.3
1433996175.7,286078799.6
1433996195.3,286078801.4
1433996215.9,286078799.6
1433996235.4,286078796.8
1433996255.1,286078801.0
1433996275.7,286078799.7
1433996295.3,286078801.1
1433996315.9,286078798.4
1433996335.5,286078800.0
1433996355.1,286078800.1
1433996375.7,286078800.2
1433996395.3,286078800.1
1433996415.9,286078800.9
1433996435.4,286078799.6
1433996455.1,286078801.4
1433996475.7,286078801.5
1433996495.2,286078798.0
1433996515.8,286078798.8
1433996535.4,286078803.1
1433996556.0,286078798.7
1433996575.6,286078800.7
1433996595.2,286078803.1
1433996615.8,286078797.4
1433996635.4,286078801.4
1433996656.0,286078796.8
1433996675.6,286078802.5
1433996695.2,286078796.9
1433996715.8,286078801.0
1433996735.4,286078801.1
1433996756.0,286078798.6
1433996775.6,286078798.5
1433996795.2,286078798.4
1433996815.8,286078800.2
1433996835.4,286078798.4
1433996855.0,286078800.6
1433996875.8,286078801.3
1433996895.4,286078799.7
1433996915.2,286078796.8
1433996935.1,286078800.9
1433996955.9,286078799.3
1433996975.5,286078798.5
1433996995.2,286078800.7
1433997016.0,286078800.5
1433997035.8,286078801.4
1433997055.4,286078798.7
1433997076.0,286078800.6
1433997095.6,286078798.4
1433997115.2,286078802.6
1433997135.8,286078799.3
1433997155.3,286078799.0
1433997175.9,286078800.9
1433997195.6,286078801.2
1433997215.1,286078799.2
1433997235.7,286078800.7
1433997255.3,286078800.9
1433997275.9,286078801.4
1433997295.5,286078798.7
1433997315.1,286078800.4
1433997335.8,286078801.9
1433997355.4,286078798.9
1433997376.0,286078801.0
1433997395.6,286078798.9
1433997415.2,286078800.3
1433997435.9,286078800.3
1433997455.5,286078800.8
1433997475.1,286078801.0
1433997495.8,286078798.5
1433997515.4,286078801.3
1433997535.1,286078798.8
1433997555.7,286078801.4
1433997575.4,286078798.7
1433997595.1,286078800.7
1433997615.7,286078798.4
1433997635.3,286078800.0
1433997655.9,286078802.6
1433997675.5,286078796.9
1433997695.1,286078802.7
1433997715.7,286078799.5
1433997735.3,286078799.7
1433997755.9,286078798.6
1433997775.5,286078801.5
1433997795.1,286078798.7
1433997815.7,286078800.4
1433997835.3,286078800.8
1433997855.9,286078798.7
1433997875.5,286078801.4
1433997895.1,286078797.5
1433997915.7,286078800.5
1433997935.3,286078800.4
1433997955.9,286078799.1
1433997975.4,286078799.8
1433997995.1,286078799.2
1433998015.7,286078799.3
1433998035.3,286078799.0
1433998055.9,286078802.5
1433998075.5,286078799.4
1433998095.1,286078798.9
1433998115.6,286078800.8
1433998135.2,286078799.7
1433998155.8,286078799.2
1433998175.4,286078798.4
1433998196.0,286078800.7
1433998215.6,286078800.6
1433998235.2,286078802.9
1433998255.8,286078797.7
1433998275.4,286078797.3
1433998295.9,286078799.0
1433998315.5,286078800.6
1433998335.1,286078800.8
1433998355.7,286078799.3
1433998375.3,286078798.5
1433998395.9,286078798.4
1433998415.5,286078800.5
1433998435.1,286078800.2
1433998455.7,286078799.1
1433998475.3,286078800.1
1433998495.9,286078802.4
1433998515.4,286078800.3
1433998535.0,286078800.9
1433998555.6,286078800.2
1433998575.2,286078800.2
1433998595.8,286078801.0
1433998615.4,286078798.8
1433998635.0,286078801.0
1433998655.7,286078798.9
1433998675.3,286078801.5
1433998695.8,286078797.4
1433998715.4,286078800.3
1433998736.0,286078800.4
1433998755.6,286078801.3
1433998775.2,286078799.5
1433998795.7,286078798.4
