#timestamp,LO_Frequency 
1433984415.1,286078800.5
1433984435.7,286078801.1
1433984455.3,286078799.7
1433984475.9,286078799.5
1433984495.5,286078799.9
1433984515.1,286078799.6
1433984535.7,286078801.5
1433984555.3,286078797.0
1433984575.9,286078800.2
1433984595.5,286078800.5
1433984615.1,286078801.2
1433984635.7,286078799.6
1433984655.3,286078798.6
1433984675.9,286078802.4
1433984695.5,286078801.5
1433984715.1,286078797.0
1433984735.7,286078800.4
1433984755.3,286078802.9
1433984775.9,286078798.0
1433984795.4,286078800.8
1433984815.0,286078798.7
1433984835.6,286078801.5
1433984855.2,286078799.0
1433984875.8,286078799.1
1433984895.4,286078799.9
1433984915.1,286078798.4
1433984935.7,286078802.7
1433984955.2,286078799.4
1433984975.8,286078799.6
1433984995.4,286078799.9
1433985016.0,286078796.9
1433985035.6,286078803.1
1433985055.2,286078797.6
1433985075.8,286078799.0
1433985095.4,286078801.3
1433985116.0,286078797.3
1433985135.6,286078800.4
1433985155.2,286078801.0
1433985175.7,286078799.4
1433985195.3,286078799.1
1433985215.9,286078799.8
1433985235.5,286078799.7
1433985255.1,286078800.4
1433985275.7,286078800.2
1433985295.3,286078801.3
1433985315.9,286078798.8
1433985335.5,286078800.6
1433985355.1,286078798.8
1433985375.7,286078798.6
1433985395.3,286078800.7
1433985415.9,286078798.4
1433985435.5,286078800.0
1433985455.1,286078801.9
1433985475.7,286078800.4
1433985495.3,286078798.9
1433985515.9,286078799.1
1433985535.4,286078801.4
1433985555.0,286078799.5
1433985575.7,286078800.8
1433985595.2,286078801.1
1433985615.9,286078797.3
1433985635.4,286078800.7
1433985655.1,286078801.1
1433985675.6,286078799.3
1433985695.2,286078801.1
1433985715.8,286078796.8
1433985735.4,286078800.9
1433985755.9,286078800.9
1433985775.5,286078801.4
1433985795.1,286078797.5
1433985815.7,286078798.5
1433985835.3,286078802.5
1433985855.9,286078798.9
1433985875.5,286078803.1
1433985895.1,286078799.2
1433985915.7,286078800.1
1433985935.3,286078800.1
1433985955.9,286078801.0
1433985975.5,286078799.8
1433985995.1,286078798.6
1433986015.7,286078800.0
1433986035.3,286078803.0
1433986055.9,286078799.6
1433986075.5,286078801.3
1433986095.1,286078798.9
1433986115.7,286078802.9
1433986135.3,286078797.6
1433986155.9,286078800.5
1433986175.5,286078801.1
1433986195.1,286078797.3
1433986215.7,286078801.2
1433986235.3,286078797.2
1433986255.9,286078801.2
1433986275.5,286078798.9
1433986295.1,286078801.0
1433986315.7,286078801.0
1433986335.3,286078797.9
1433986355.9,286078798.6
1433986375.5,286078800.2
1433986395.1,286078800.4
1433986415.8,286078800.2
1433986435.4,286078800.9
1433986456.0,286078798.8
1433986475.6,286078800.2
1433986495.2,286078800.4
1433986515.8,286078800.3
1433986535.4,286078802.1
1433986556.0,286078799.3
1433986575.6,286078799.6
1433986595.2,286078799.2
1433986615.8,286078801.3
1433986635.4,286078799.6
1433986656.0,286078799.2
1433986675.6,286078799.1
1433986695.2,286078799.0
1433986715.8,286078801.3
1433986735.3,286078799.3
1433986755.9,286078798.4
1433986775.5,286078798.6
1433986795.2,286078800.8
1433986815.7,286078799.6
1433986835.4,286078799.1
1433986855.0,286078801.5
1433986875.6,286078797.4
1433986895.2,286078801.1
1433986915.8,286078798.5
1433986935.4,286078800.6
1433986956.0,286078800.1
1433986975.6,286078800.4
1433986995.2,286078801.3
1433987015.8,286078801.4
1433987035.4,286078797.6
1433987056.0,286078801.1
1433987075.7,286078797.3
1433987095.3,286078802.3
1433987115.9,286078796.8
1433987135.5,286078800.7
1433987155.1,286078798.5
1433987175.7,286078800.5
1433987195.3,286078801.2
1433987215.9,286078800.5
1433987235.5,286078801.3
1433987255.1,286078799.2
1433987275.7,286078798.7
1433987295.3,286078800.5
1433987315.9,286078800.9
1433987335.5,286078799.2
1433987355.1,286078801.2
1433987375.7,286078799.6
1433987395.3,286078799.0
1433987415.9,286078801.5
1433987435.4,286078799.9
1433987455.1,286078799.3
1433987475.6,286078798.6
1433987495.2,286078800.9
1433987515.8,286078799.2
1433987535.4,286078801.4
1433987555.0,286078799.4
1433987575.7,286078799.7
1433987595.2,286078798.5
1433987615.8,286078800.5
1433987635.4,286078800.7
1433987656.0,286078801.4
1433987675.6,286078799.2
1433987695.2,286078801.5
1433987715.8,286078799.4
1433987735.4,286078799.1
1433987755.9,286078802.6
1433987775.5,286078799.1
1433987795.1,286078800.2
1433987815.7,286078802.9
1433987835.3,286078799.4
1433987855.9,286078796.8
1433987875.5,286078802.9
1433987895.1,286078798.7
1433987915.7,286078800.8
1433987935.3,286078798.9
1433987955.9,286078800.1
1433987975.4,286078800.0
1433987995.1,286078802.5
