# file name; noise; peak f.; mag.; duration
20160329200006345_TEST-R3_snap.fits;1.71313;26531.2;1.81955;0
20160329200106420_TEST-R3_snap.fits;2.52995;26521;1.79837;0
20160329200206495_TEST-R3_snap.fits;2.16647;26526.9;1.91499;0
20160329200306569_TEST-R3_snap.fits;2.16278;26516.6;1.76894;0
20160329200406644_TEST-R3_snap.fits;1.54564;26465.3;1.42517;0
20160329200506719_TEST-R3_snap.fits;1.92071;26513.7;1.74848;0
20160329200606793_TEST-R3_snap.fits;1.70958;26509.3;1.35151;0
20160329200706868_TEST-R3_snap.fits;1.64822;26480;2.15054;0
20160329200806943_TEST-R3_snap.fits;1.96676;26522.5;1.62374;0
20160329200936372_TEST-R3_met.fits;1.94997;26509.3;7.57463;0.341333
20160329200907017_TEST-R3_snap.fits;1.66667;26497.6;1.67808;0
20160329201033033_TEST-R3_met.fits;2.12737;26507.8;4.69843;0.341333
20160329201047028_TEST-R3_met.fits;1.79278;26485.8;7.68479;0.341333
20160329201007092_TEST-R3_snap.fits;1.69237;26525.4;1.55862;0
20160329201107167_TEST-R3_snap.fits;1.63186;26523.9;1.79695;0
20160329201207241_TEST-R3_snap.fits;1.97479;26469.7;1.44608;0
20160329201307316_TEST-R3_snap.fits;1.84797;26462.4;1.45607;0
20160329201407391_TEST-R3_snap.fits;1.85211;26450.7;1.69711;0
20160329201507465_TEST-R3_snap.fits;1.57714;26503.4;1.78333;0
20160329201607540_TEST-R3_snap.fits;1.84101;26518.1;1.70608;0
20160329201707615_TEST-R3_snap.fits;2.08804;26474.1;2.00517;0
20160329201829023_TEST-R3_met.fits;2.02493;26469.7;4.37868;0.170667
20160329201807689_TEST-R3_snap.fits;2.41699;26506.3;1.83028;0
20160329201907764_TEST-R3_snap.fits;1.83248;26482.9;1.756;0
20160329202007839_TEST-R3_snap.fits;2.02542;26541.5;1.45374;0
20160329202107913_TEST-R3_snap.fits;1.81896;26477.1;1.61834;0
20160329202207988_TEST-R3_snap.fits;2.0227;26506.3;1.56842;0
20160329202355508_TEST-R3_met.fits;2.1864;26503.4;5.81456;0.170667
20160329202308063_TEST-R3_snap.fits;2.0089;26518.1;1.64021;0
20160329202408137_TEST-R3_snap.fits;2.0528;26475.6;1.51947;0
20160329202508212_TEST-R3_snap.fits;1.84995;26452.1;1.33432;0
20160329202608287_TEST-R3_snap.fits;1.82029;26494.6;1.51419;0
20160329202708361_TEST-R3_snap.fits;2.12159;26494.6;2.50132;0
20160329202808436_TEST-R3_snap.fits;1.98445;26469.7;1.36022;0
20160329202908511_TEST-R3_snap.fits;2.10093;26494.6;1.97752;0
20160329203027871_TEST-R3_met.fits;1.82173;26506.3;4.99849;0.512
20160329203008585_TEST-R3_snap.fits;1.97762;26532.7;1.86131;0
20160329203108660_TEST-R3_snap.fits;1.82428;26499;1.77208;0
20160329203208735_TEST-R3_snap.fits;2.01109;26529.8;1.59914;0
20160329203308809_TEST-R3_snap.fits;2.14493;26478.5;1.33077;0
20160329203408884_TEST-R3_snap.fits;2.21815;26487.3;1.62969;0
20160329203508959_TEST-R3_snap.fits;2.23688;26502;1.91109;0
20160329203609033_TEST-R3_snap.fits;1.85723;26523.9;1.68105;0
20160329203709108_TEST-R3_snap.fits;1.98976;26500.5;1.50827;0
20160329203809183_TEST-R3_snap.fits;1.6799;26540;1.53733;0
20160329203909257_TEST-R3_snap.fits;1.74977;26472.7;1.41498;0
20160329204009332_TEST-R3_snap.fits;1.59839;26480;1.6906;0
20160329204109407_TEST-R3_snap.fits;2.35218;26535.6;1.39213;0
20160329204301876_TEST-R3_met.fits;2.27329;26510.7;12.3938;0.341333
20160329204209481_TEST-R3_snap.fits;1.86135;26525.4;1.98652;0
20160329204309556_TEST-R3_snap.fits;1.74242;26502;1.95649;0
20160329204409631_TEST-R3_snap.fits;1.7698;26487.3;1.37979;0
20160329204523871_TEST-R3_met.fits;2.07223;26506.3;5.30471;0.170667
20160329204509705_TEST-R3_snap.fits;2.12564;26465.3;1.23443;0
20160329204609780_TEST-R3_snap.fits;1.992;26496.1;2.27066;0
20160329204709855_TEST-R3_snap.fits;1.77821;26462.4;1.55232;0
20160329204809929_TEST-R3_snap.fits;2.19534;26469.7;1.6666;0
20160329204910004_TEST-R3_snap.fits;1.82408;26449.2;1.95354;0
20160329205010079_TEST-R3_snap.fits;2.17614;26534.2;1.66655;0
20160329205110153_TEST-R3_snap.fits;1.92887;26528.3;1.51651;0
20160329205210228_TEST-R3_snap.fits;2.06792;26472.7;1.45464;0
20160329205310303_TEST-R3_snap.fits;1.87912;26499;1.5788;0
20160329205410377_TEST-R3_snap.fits;2.0025;26547.4;1.47343;0
20160329205510452_TEST-R3_snap.fits;2.17774;26455.1;1.41021;0
20160329205610527_TEST-R3_snap.fits;2.13938;26540;1.27095;0
20160329205710601_TEST-R3_snap.fits;1.78464;26465.3;2.14195;0
20160329205810676_TEST-R3_snap.fits;1.87755;26515.1;1.76101;0
20160329205910751_TEST-R3_snap.fits;2.00856;26525.4;1.366;0
