#timestamp,LO_Frequency 
1459252815.1,286046997.0
1459252835.0,286047001.1
1459252836.0,286047001.1
1459252855.9,286046995.3
1459252875.8,286047000.8
1459252895.7,286046996.6
1459252915.7,286047000.3
1459252935.6,286047001.9
1459252955.5,286046998.0
1459252975.4,286046998.4
1459252995.4,286047003.5
1459253015.3,286047002.2
1459253035.2,286046995.3
1459253055.1,286047004.1
1459253075.1,286046998.4
1459253076.0,286046998.4
1459253095.9,286047002.9
1459253115.8,286047004.3
1459253135.8,286046995.6
1459253155.7,286046999.5
1459253175.6,286046995.2
1459253195.5,286047001.0
1459253215.5,286047000.6
1459253235.4,286046996.4
1459253255.3,286047000.3
1459253275.2,286047003.7
1459253295.2,286047002.8
1459253315.1,286046996.9
1459253316.0,286046996.9
1459253335.0,286047001.6
1459253335.9,286047001.6
1459253355.9,286046994.2
1459253375.8,286047000.5
1459253395.7,286047001.6
1459253415.6,286046998.5
1459253435.6,286047002.7
1459253455.5,286046999.7
1459253475.4,286047003.4
1459253495.3,286047001.5
1459253515.3,286046993.3
1459253535.2,286047000.6
1459253555.1,286046995.6
1459253575.0,286047003.7
1459253576.0,286047003.7
1459253595.9,286047000.6
1459253615.8,286047000.6
1459253635.7,286047005.6
1459253655.7,286046996.6
1459253675.6,286047005.8
1459253695.5,286046996.9
1459253715.4,286046996.8
1459253735.4,286047002.2
1459253755.3,286046997.8
1459253775.2,286046995.2
1459253795.1,286047007.6
1459253815.1,286046995.4
1459253816.0,286046995.4
1459253835.9,286046999.7
1459253855.8,286047001.6
1459253875.7,286047001.7
1459253895.7,286046999.8
1459253915.6,286046998.5
1459253935.5,286046998.1
1459253955.4,286046999.2
1459253975.4,286047000.0
1459253995.3,286047003.8
1459254015.2,286047003.8
1459254035.2,286046993.7
1459254055.1,286046999.2
1459254075.1,286047001.2
1459254076.0,286047001.2
1459254095.0,286046998.7
1459254095.9,286046998.7
1459254115.9,286047001.8
1459254135.8,286047000.4
1459254155.7,286047001.1
1459254175.6,286046998.6
1459254195.6,286046997.5
1459254215.5,286047000.1
1459254235.4,286047007.6
1459254255.3,286046996.0
1459254275.3,286047000.6
1459254295.2,286046997.5
1459254315.1,286046998.9
1459254335.0,286047001.6
1459254336.0,286047001.6
1459254355.9,286047000.3
1459254375.8,286047007.8
1459254395.7,286047009.1
1459254415.7,286046995.9
1459254435.6,286046999.7
1459254455.5,286047002.8
1459254475.4,286046997.8
1459254495.4,286046997.0
1459254515.3,286047000.2
1459254535.2,286046996.4
1459254555.1,286046992.0
1459254575.1,286046999.9
1459254576.0,286046999.9
1459254595.9,286047005.1
1459254615.8,286047001.9
1459254635.8,286047002.8
1459254655.7,286047000.7
1459254675.6,286046999.5
1459254695.5,286046994.3
1459254715.5,286047001.3
1459254735.4,286047004.7
1459254755.3,286047003.7
1459254775.2,286047001.4
1459254795.2,286047000.4
1459254815.1,286046998.0
1459254835.0,286046999.3
1459254835.9,286046999.3
1459254855.9,286046999.5
1459254875.8,286047002.3
1459254895.7,286046999.6
1459254915.6,286046999.4
1459254935.0,286047001.3
1459254935.9,286047001.3
1459254955.9,286047000.6
1459254975.8,286046995.9
1459254995.7,286046993.7
1459255015.6,286047000.5
1459255035.6,286047002.8
1459255055.5,286046995.7
1459255075.4,286046998.5
1459255095.3,286047003.7
1459255115.3,286047005.9
1459255135.2,286046998.6
1459255155.1,286047006.3
1459255175.0,286047002.3
1459255176.0,286047002.3
1459255195.9,286046992.6
1459255215.8,286047002.4
1459255235.7,286046995.7
1459255255.7,286047004.0
1459255275.6,286046999.5
1459255295.5,286047000.9
1459255315.4,286046995.8
1459255335.4,286047000.0
1459255355.3,286046998.6
1459255375.2,286046997.4
1459255395.1,286047001.4
1459255415.1,286047000.9
1459255416.0,286047000.9
1459255435.9,286046996.5
1459255455.8,286047000.6
1459255475.7,286047002.4
1459255495.7,286046996.4
1459255515.6,286047003.3
1459255535.5,286047002.9
1459255555.4,286047002.3
1459255575.4,286046999.4
1459255595.3,286047004.2
1459255615.2,286047005.6
1459255635.1,286047000.8
1459255655.1,286046998.4
1459255656.0,286046998.4
1459255675.0,286047001.5
1459255675.9,286047001.5
1459255695.8,286046996.1
1459255715.8,286047001.3
1459255735.7,286047005.2
1459255755.6,286046995.6
1459255775.6,286047002.2
1459255795.5,286047001.3
1459255815.4,286047002.9
1459255835.4,286047003.9
1459255855.3,286046998.3
1459255875.3,286046994.0
1459255895.2,286046993.6
1459255915.1,286047000.5
1459255935.0,286047001.5
1459255935.9,286047001.5
1459255955.9,286046991.1
1459255975.8,286046995.2
1459255995.7,286047009.1
1459256015.6,286047005.6
1459256035.6,286047000.3
1459256055.5,286047002.3
1459256075.4,286047002.5
1459256095.3,286047002.7
1459256115.3,286046999.9
1459256135.2,286047004.0
1459256155.1,286046998.9
1459256175.0,286046999.3
1459256176.0,286046999.3
1459256195.9,286046998.1
1459256215.8,286047002.4
1459256235.7,286047002.7
1459256255.7,286046999.2
1459256275.6,286047000.7
1459256295.5,286047000.0
1459256315.4,286047002.1
1459256335.4,286046999.3
1459256355.3,286046997.2
1459256375.2,286046996.9
1459256395.1,286047003.1
