# file name; noise; peak f.; mag.; duration
20160329080045087_TEST-R3_met.fits;1.82776;26487.3;15.9748;0.341333
20160329080012660_TEST-R3_snap.fits;2.04935;26516.6;1.14589;0
20160329080112735_TEST-R3_snap.fits;1.98851;26463.9;1.90996;0
20160329080212809_TEST-R3_snap.fits;1.54329;26474.1;1.32417;0
20160329080350260_TEST-R3_met.fits;1.91864;26493.2;3.93202;0.170667
20160329080312884_TEST-R3_snap.fits;1.80146;26468.3;1.68158;0
20160329080440265_TEST-R3_met.fits;2.34757;26507.8;14.9845;0.512
20160329080412959_TEST-R3_snap.fits;2.25473;26519.5;2.09321;0
20160329080513033_TEST-R3_snap.fits;1.83779;26488.8;1.69923;0
20160329080613108_TEST-R3_snap.fits;2.16774;26477.1;2.05552;0
20160329080713183_TEST-R3_snap.fits;1.80671;26531.2;2.09743;0
20160329080813257_TEST-R3_snap.fits;1.56755;26519.5;1.50825;0
20160329080937737_TEST-R3_met.fits;1.92684;26490.2;14.0826;0.341333
20160329080913332_TEST-R3_snap.fits;1.85924;26450.7;1.9085;0
20160329081013407_TEST-R3_snap.fits;1.93786;26526.9;1.88323;0
20160329081113481_TEST-R3_snap.fits;2.40936;26547.4;1.93769;0
20160329081213556_TEST-R3_snap.fits;1.7772;26522.5;1.46396;0
20160329081313631_TEST-R3_snap.fits;2.2353;26478.5;1.80028;0
20160329081414388_TEST-R3_met.fits;1.91763;26503.4;4.59128;1.87733
20160329081413705_TEST-R3_snap.fits;2.01954;26453.6;1.73235;0
20160329081513780_TEST-R3_snap.fits;2.13084;26485.8;1.51339;0
20160329081613855_TEST-R3_snap.fits;2.19848;26515.1;1.81874;0
20160329081713929_TEST-R3_snap.fits;2.44324;26482.9;1.5601;0
20160329081814004_TEST-R3_snap.fits;1.83883;26494.6;1.97088;0
20160329081914079_TEST-R3_snap.fits;2.52591;26449.2;1.65515;0
20160329082014153_TEST-R3_snap.fits;2.32703;26545.9;2.16309;0
20160329082114228_TEST-R3_snap.fits;2.30634;26481.4;2.37422;0
20160329082214303_TEST-R3_snap.fits;2.15565;26484.4;1.3969;0
20160329082322911_TEST-R3_met.fits;1.92686;26475.6;8.86668;0.170667
20160329082314377_TEST-R3_snap.fits;1.78711;26500.5;2.07951;0
20160329082414452_TEST-R3_snap.fits;2.08711;26493.2;1.58453;0
20160329082521695_TEST-R3_met.fits;1.86651;26496.1;4.77784;0.170667
20160329082527156_TEST-R3_met.fits;1.77877;26499;7.16413;0.170667
20160329082536713_TEST-R3_met.fits;1.91663;26496.1;6.10942;0.341333
20160329082548489_TEST-R3_met.fits;1.82919;26502;3.98433;0.170667
20160329082514527_TEST-R3_snap.fits;1.95759;26544.4;1.64544;0
20160329082630303_TEST-R3_met.fits;1.84953;26504.9;3.79647;0.512
20160329082614601_TEST-R3_snap.fits;1.93695;26547.4;0.997791;0
20160329082714676_TEST-R3_snap.fits;2.40577;26528.3;1.89211;0
20160329082825503_TEST-R3_met.fits;1.81013;26509.3;10.4075;0.682667
20160329082814751_TEST-R3_snap.fits;2.27476;26537.1;1.99543;0
20160329082914825_TEST-R3_snap.fits;1.71696;26544.4;1.65531;0
20160329083102516_TEST-R3_met.fits;2.28727;26500.5;7.24706;0.341333
20160329083014900_TEST-R3_snap.fits;2.5312;26497.6;2.08867;0
20160329083153033_TEST-R3_met.fits;1.88869;26500.5;4.48458;0.170667
20160329083114975_TEST-R3_snap.fits;1.9197;26456.5;2.02011;0
20160329083215049_TEST-R3_snap.fits;2.05689;26512.2;1.5616;0
20160329083315124_TEST-R3_snap.fits;2.10936;26523.9;1.61187;0
20160329083415199_TEST-R3_snap.fits;2.13611;26487.3;1.92017;0
20160329083515273_TEST-R3_snap.fits;1.90321;26531.2;1.38917;0
20160329083615348_TEST-R3_snap.fits;2.14241;26462.4;2.313;0
20160329083715423_TEST-R3_snap.fits;2.11388;26484.4;1.54837;0
20160329083815497_TEST-R3_snap.fits;2.00469;26521;1.98603;0
20160329083915572_TEST-R3_snap.fits;2.10171;26516.6;1.80532;0
20160329084050975_TEST-R3_met.fits;2.12341;26509.3;4.95095;1.70667
20160329084015647_TEST-R3_snap.fits;2.07138;26491.7;2.30434;0
20160329084115721_TEST-R3_snap.fits;1.97029;26459.5;1.65834;0
20160329084215796_TEST-R3_snap.fits;2.02361;26494.6;1.45628;0
20160329084315871_TEST-R3_snap.fits;1.87473;26535.6;1.79248;0
20160329084415945_TEST-R3_snap.fits;2.19113;26500.5;1.58468;0
20160329084516020_TEST-R3_snap.fits;2.31434;26466.8;1.55316;0
20160329084616095_TEST-R3_snap.fits;2.29574;26450.7;1.76686;0
20160329084719583_TEST-R3_met.fits;2.03074;26481.4;16.8138;0.341333
20160329084753375_TEST-R3_met.fits;1.98389;26500.5;5.76442;0.341333
20160329084716169_TEST-R3_snap.fits;1.52378;26480;2.07975;0
20160329084905567_TEST-R3_met.fits;1.63115;26487.3;4.04576;0.170667
20160329084816244_TEST-R3_snap.fits;1.91512;26540;1.99642;0
20160329084954889_TEST-R3_met.fits;2.14513;26513.7;4.53428;0.170667
20160329084916319_TEST-R3_snap.fits;1.73741;26521;1.62221;0
20160329085016393_TEST-R3_snap.fits;1.89881;26449.2;1.63919;0
20160329085116468_TEST-R3_snap.fits;2.11848;26522.5;1.87256;0
20160329085216543_TEST-R3_snap.fits;2.20137;26458;2.15665;0
20160329085351604_TEST-R3_met.fits;2.06175;26504.9;6.81713;0.170667
20160329085400479_TEST-R3_met.fits;2.16623;26509.3;5.98298;0.341333
20160329085316617_TEST-R3_snap.fits;1.85653;26504.9;1.93396;0
20160329085416692_TEST-R3_snap.fits;1.94567;26471.2;1.73666;0
20160329085516767_TEST-R3_snap.fits;2.07885;26475.6;1.70935;0
20160329085616841_TEST-R3_snap.fits;2.21823;26525.4;1.90202;0
20160329085751049_TEST-R3_met.fits;1.9718;26512.2;9.65083;1.19467
20160329085716916_TEST-R3_snap.fits;1.98384;26547.4;1.81783;0
20160329085816991_TEST-R3_snap.fits;2.06096;26490.2;2.14442;0
20160329085917065_TEST-R3_snap.fits;2.32124;26481.4;1.8055;0
