# file name; noise; peak f.; mag.; duration
20160329085930377_TEST-R3_met.fits;1.93539;26488.8;9.32395;0.341333
20160329085949663_TEST-R3_met.fits;2.10322;26507.8;4.49393;0.341333
20160329090022772_TEST-R3_met.fits;2.30268;26496.1;8.76054;0.170667
20160329090017140_TEST-R3_snap.fits;2.31682;26540;1.84815;0
20160329090117215_TEST-R3_snap.fits;2.22963;26547.4;1.77745;0
20160329090217289_TEST-R3_snap.fits;1.72526;26537.1;1.47802;0
20160329090317364_TEST-R3_snap.fits;1.81422;26496.1;2.2126;0
20160329090432969_TEST-R3_met.fits;2.29315;26513.7;4.89281;0.170667
20160329090417439_TEST-R3_snap.fits;1.92839;26503.4;1.70366;0
20160329090517513_TEST-R3_snap.fits;2.27537;26465.3;1.63446;0
20160329090617588_TEST-R3_snap.fits;1.91093;26471.2;1.95993;0
20160329090717663_TEST-R3_snap.fits;2.12198;26506.3;1.7916;0
20160329090827807_TEST-R3_met.fits;2.01661;26499;4.25176;0.170667
20160329090817737_TEST-R3_snap.fits;2.10915;26522.5;1.39194;0
20160329090917812_TEST-R3_snap.fits;1.94931;26526.9;2.00377;0
20160329091057481_TEST-R3_met.fits;1.85412;26504.9;4.53578;0.170667
20160329091017887_TEST-R3_snap.fits;1.807;26472.7;1.7212;0
20160329091158068_TEST-R3_met.fits;1.78657;26513.7;5.99642;0.170667
20160329091117961_TEST-R3_snap.fits;2.18842;26499;1.74941;0
20160329091218036_TEST-R3_snap.fits;1.98696;26468.3;1.97176;0
20160329091318111_TEST-R3_met.fits;2.08855;26500.5;15.9586;0.341333
20160329091318111_TEST-R3_snap.fits;1.8647;26507.8;1.51254;0
20160329091418185_TEST-R3_snap.fits;1.87856;26507.8;1.6183;0
20160329091518260_TEST-R3_snap.fits;2.26099;26460.9;1.38246;0
20160329091642740_TEST-R3_met.fits;1.88057;26516.6;4.16556;0.341333
20160329091618335_TEST-R3_snap.fits;1.895;26507.8;1.74193;0
20160329091718409_TEST-R3_snap.fits;1.91943;26518.1;2.16363;0
20160329091818484_TEST-R3_snap.fits;1.82036;26534.2;1.85987;0
20160329091918559_TEST-R3_snap.fits;2.28605;26504.9;1.62806;0
20160329092018633_TEST-R3_snap.fits;2.10936;26528.3;1.92314;0
20160329092118708_TEST-R3_snap.fits;2.12191;26522.5;1.64912;0
20160329092220319_TEST-R3_met.fits;1.90448;26487.3;4.30629;0.170667
20160329092218783_TEST-R3_snap.fits;2.10582;26477.1;1.76515;0
20160329092318857_TEST-R3_snap.fits;1.92535;26528.3;1.58621;0
20160329092442484_TEST-R3_met.fits;1.89554;26500.5;4.37719;0.341333
20160329092418932_TEST-R3_snap.fits;1.75688;26487.3;1.82955;0
20160329092602015_TEST-R3_met.fits;1.80052;26503.4;3.63542;0.170667
20160329092519007_TEST-R3_snap.fits;2.046;26516.6;1.97814;0
20160329092619081_TEST-R3_snap.fits;1.8379;26466.8;1.50675;0
20160329092719156_TEST-R3_snap.fits;1.83428;26510.7;1.61643;0
20160329092819231_TEST-R3_snap.fits;1.58344;26516.6;1.91934;0
20160329092955657_TEST-R3_met.fits;1.77169;26487.3;5.0256;0.341333
20160329092919305_TEST-R3_snap.fits;1.70102;26462.4;2.00142;0
20160329093042591_TEST-R3_met.fits;2.20739;26502;5.001;0.341333
20160329093019380_TEST-R3_snap.fits;1.91352;26496.1;1.94123;0
20160329093119455_TEST-R3_snap.fits;2.05863;26513.7;1.77403;0
20160329093219529_TEST-R3_snap.fits;1.52858;26450.7;1.8866;0
20160329093319604_TEST-R3_snap.fits;1.72003;26474.1;1.47946;0
20160329093419679_TEST-R3_snap.fits;2.09727;26534.2;1.56824;0
20160329093519753_TEST-R3_snap.fits;2.46201;26503.4;1.88083;0
20160329093617951_TEST-R3_met.fits;2.13002;26474.1;4.40649;0.341333
20160329093619828_TEST-R3_snap.fits;1.95452;26534.2;1.69236;0
20160329093727412_TEST-R3_met.fits;2.015;26509.3;10.3785;0.341333
20160329093719903_TEST-R3_snap.fits;2.01341;26531.2;1.73993;0
20160329093819977_TEST-R3_snap.fits;1.93277;26526.9;1.47254;0
20160329093920052_TEST-R3_snap.fits;2.0628;26543;1.32583;0
20160329094033780_TEST-R3_met.fits;2.0447;26502;4.41714;0.512
20160329094057673_TEST-R3_met.fits;1.83222;26516.6;10.143;0.170667
20160329094020127_TEST-R3_snap.fits;2.10582;26450.7;2.07745;0
20160329094115081_TEST-R3_met.fits;1.73674;26504.9;3.65372;0.170667
20160329094141535_TEST-R3_met.fits;1.9776;26496.1;4.29833;0.170667
20160329094120201_TEST-R3_snap.fits;2.14463;26485.8;1.69081;0
20160329094220276_TEST-R3_snap.fits;1.92139;26469.7;1.55136;0
20160329094320351_TEST-R3_snap.fits;1.79337;26497.6;1.51746;0
20160329094420425_TEST-R3_snap.fits;1.86492;26518.1;1.48635;0
20160329094520500_TEST-R3_snap.fits;1.88255;26535.6;1.65394;0
20160329094620575_TEST-R3_snap.fits;1.90828;26525.4;1.56944;0
20160329094720649_TEST-R3_snap.fits;1.98909;26469.7;1.6576;0
20160329094820724_TEST-R3_snap.fits;1.91622;26528.3;1.65184;0
20160329094930697_TEST-R3_met.fits;2.22274;26506.3;7.33839;0.341333
20160329094920799_TEST-R3_snap.fits;2.02135;26485.8;1.83086;0
20160329095024628_TEST-R3_met.fits;1.87388;26502;4.73589;0.170667
20160329095020873_TEST-R3_snap.fits;1.73891;26490.2;1.39141;0
20160329095140233_TEST-R3_met.fits;1.84821;26493.2;7.01326;0.853333
20160329095120948_TEST-R3_snap.fits;2.31642;26484.4;1.41497;0
20160329095300276_TEST-R3_met.fits;1.85371;26502;6.30496;0.341333
20160329095221023_TEST-R3_snap.fits;1.95;26502;1.72855;0
20160329095317855_TEST-R3_met.fits;1.84144;26497.6;4.34232;0.170667
20160329095321097_TEST-R3_snap.fits;1.95211;26477.1;2.30826;0
20160329095421172_TEST-R3_snap.fits;2.14629;26494.6;1.56806;0
20160329095541556_TEST-R3_met.fits;1.69212;26497.6;3.46404;0.170667
20160329095521247_TEST-R3_snap.fits;1.77444;26515.1;1.7991;0
20160329095621321_TEST-R3_snap.fits;1.5583;26471.2;1.78313;0
20160329095721396_TEST-R3_snap.fits;1.93236;26472.7;1.56491;0
20160329095821471_TEST-R3_snap.fits;2.30859;26491.7;1.91795;0
20160329095921545_TEST-R3_snap.fits;2.03446;26525.4;2.15862;0
